Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 07:36:00,74849,3NLGwAsxFUku6NLBnpdoHoeUpJxrdnnJmXKyo2Y5r5sJwVosTyUA,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,71,CkpYqrD9Y7J7oBzJaAGQrGri1fx8vH5L1BA4z6H3aora63vshzRL7,0.001000000,2698.904350000,windows | Nodeasy#4629,PAYMENT
2021-10-27 07:36:00,74849,3NLGwAsxFUku6NLBnpdoHoeUpJxrdnnJmXKyo2Y5r5sJwVosTyUA,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,70,CkpZBi7kxXr2Co3ddSWFPVttk299URkjqgBkmRGVwD7SNKo6kFTAz,0.001000000,3911.430540000,windows | Nodeasy#4629,PAYMENT
2021-10-27 07:36:00,74849,3NLGwAsxFUku6NLBnpdoHoeUpJxrdnnJmXKyo2Y5r5sJwVosTyUA,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,69,CkpYiRv971v79CW5C3AR1aC1WBUZVsZeCD73MKFMWkUjyB1Afv9Zd,0.001000000,4049.490300000,windows | Nodeasy#4629,PAYMENT
2021-10-27 07:36:00,74849,3NLGwAsxFUku6NLBnpdoHoeUpJxrdnnJmXKyo2Y5r5sJwVosTyUA,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,68,CkpZW5jn96xnVBjmSwVUuT9mYtqGYaK7BoXjSsTyVsrTme7fLwXrE,0.001000000,5397.270480000,windows | Nodeasy#4629,PAYMENT
2021-10-27 07:06:00,74840,3NLpDXy9Pvkfe9Tdjsj4gf73bDygkw85PTkj33ae7jpkPWzUagch,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,15,CkpYZSZR13GEa9Lh99vJ49aeoXgKVoK1RWUBhrE6j1yxYtBtAU3mZ,0.003000000,17284.000000000,windows | Nodeasy#4629,PAYMENT
2021-10-13 00:36:00,70264,3NLtucHGmZU7kzyELVKKjtyv9uBkBtgAnBxubbjZFngMi58oqB8k,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,67,CkpZMvRGrD4p5CGemKg5hpAtZLTvxsEB5i11vDmCVJTtg4NuzW7jE,0.001000000,1574.287830000,windows | Nodeasy#4629,PAYMENT
2021-10-13 00:36:00,70264,3NLtucHGmZU7kzyELVKKjtyv9uBkBtgAnBxubbjZFngMi58oqB8k,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,66,CkpYQ2nVAyjYkCQSxYCrMxqtmUBwCh87uanBra5ddGPdzqXFZw7vv,0.001000000,2274.703610000,windows | Nodeasy#4629,PAYMENT
2021-10-13 00:36:00,70264,3NLtucHGmZU7kzyELVKKjtyv9uBkBtgAnBxubbjZFngMi58oqB8k,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,65,CkpZsGF5eHmSCJ2tTCDeHD6yjEFy4YEoSVmvud284sCjzYhgMJ4uh,0.001000000,2362.092130000,windows | Nodeasy#4629,PAYMENT
2021-10-13 00:36:00,70264,3NLtucHGmZU7kzyELVKKjtyv9uBkBtgAnBxubbjZFngMi58oqB8k,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,64,CkpYUu8EhEif29fX5a1KZ42EWYohQ65ULpmGAq839ynMjAMiWMbfa,0.001000000,3155.071560000,windows | Nodeasy#4629,PAYMENT
2021-10-12 01:54:00,69983,3NKpLdzprrgcqJ8wTxb6Ek7pzmPvrpkS7rxECYGAzuXkR51ZWXWH,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,14,CkpYciCTH63KacLUr4kkjRKWTfe2Hkwtf8yBKXRk9fZA7ZG967eG8,0.003000000,10080.000000000,windows | Nodeasy#4629,PAYMENT
2021-09-27 02:00:00,65266,3NKz1jeqSv5SbNEVULBurBuXoVrdcpdXFhhypPXfkuddLnC2MWBp,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,63,CkpZnQtWkdiRZ3WeZyTVFEoMS5tLBJkVstyqwacQGqRjSTnn7ffR6,0.001000000,2805.812900000,windows | Nodeasy#4629,PAYMENT
2021-09-27 02:00:00,65266,3NKz1jeqSv5SbNEVULBurBuXoVrdcpdXFhhypPXfkuddLnC2MWBp,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,62,CkpYc7ZiUnpyQzpHDBGUVxZwGhLuFkSwLYZm2cKNi7MrEj6k6YHTT,0.001000000,4047.212620000,windows | Nodeasy#4629,PAYMENT
