Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 21:03:00,106027,3NLGZpKrtc47XjnCRjDg7cs3cDgKEh5PNRsou5mLnex63w8XFxqo,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa1B9wQCc434cGujG3MWNhDzVSQw64suiifky5jWGoVNynURwa4,0.020000000,42.080000000,,PAYMENT
2022-02-04 20:42:00,106022,3NLgHdLVAdCT9pQKBscUqA7iYU9Y4barbydh78erF8sQUSE4V9Ax,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,42657,CkpZG5ijYc1HMUWGbjaUY9dNTQLZUEJLGTnGSuXnU1QdAoQT46tuk,0.010000000,42.100000000,,PAYMENT
2022-01-22 16:24:00,102127,3NLAQiQqrfXjkcj76WvPAC8RR2SDkoC2CGGcGQMmksxBdrF1D5TN,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ9NQPNU93zGSQsi1Ydah4wGDcz7boEPg7fFENGYY6NrmmrrJaB,0.020000000,75.911709000,,PAYMENT
2022-01-22 16:09:00,102122,3NKdCWVqwFGNdKzU23fNneYwD6bGYUh74TePdECFPWpy1MFCQ6zZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,11438,CkpYtzYYDnyZWXWBFxSd9dW5ov8NPuaj5tqovDwa7vL3Z4FofhPFJ,0.010000000,75.931709000,,PAYMENT
2022-01-04 15:03:00,96689,3NK4vD8xQHAzgGi6zwfBdrUUHt3XNHwSwiWcoV5nbRQ99K1cA9vr,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa8Hj3YFZ4c2u7oYgXm7Dx2gcEYBZJZQdoTQ94k1Ljey8qrsec6,0.020000000,99.980000000,,PAYMENT
2022-01-04 14:33:00,96679,3NKK8G6cPaPHCGJH3GGFnT5QAwExg5snJKL3ZSKGe6xpjjNnfnyd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,36548,CkpZsMSQ14NQjoCrFSUhrdFN7pfmVurAdTgGL6Hyu5rvU69V6uhXH,0.030000000,100.000000000,,PAYMENT
2021-12-09 13:39:00,88739,3NKZx7gtRYfQ1Yk2JaZpppo9nbwg1dtBkWrPQUjMYCQvUbgtWB9u,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYVYCngZU8Z7WSojWYT7FrUUksoFuhjBHSUmPwq5E8p7KnHkDMQ,0.020000000,25.480000000,,PAYMENT
2021-12-09 13:18:00,88738,3NLrkSUPL5GgMvFgatcVZcAHaA9keEa1b5jEiM4FNwWpgXAsATty,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,31883,CkpZaAWEnX7EqnVJhB6qwaAnd9gW9r1C4ozRM6Zf56iSQz8fq4Huw,0.100000000,25.500000000,,PAYMENT
2021-11-04 05:27:00,77409,3NKcTQHUb8LphQZGiCRqkXdZmiX6ow25xm8gz8QnB3tVLJwtxh9G,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa6GDToVq9vNvaeC8AFndY2a48XpSh1TbthaLQFwU7YShy8EwAv,0.020000000,28.280000000,,PAYMENT
2021-11-04 05:12:00,77407,3NKQsbpZTPJ3muFn9PYcEoMjLVgPdkgSy9yJzx9sKKRdchthsdy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,22797,CkpZymx5kQe2wP9QiSQFtmZ8joZGuHxTLDSMngG1jeXypyukrkhbg,0.030000000,28.300000000,,PAYMENT
2021-10-25 04:45:00,74163,3NKmWd7ZE2BpQqaURvkQzAzwYHe4KatGUiYF4ZwW4znRBLePSuHA,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYScmxk3xakLTUzksE5r7NztBDwXjiFSRfPWSNHwc8UhVChdNyt,0.020000000,21.580000000,,PAYMENT
2021-10-25 04:36:00,74160,3NLARegrpRE22rH6HQKfjiMLFHKWL3a6rPLVHH62u7WciuQNberP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,20235,CkpYmT7xhbPV3NKH88FrKDVLEiXHFzdBYE752AdHvAMoc2qr578WZ,0.030000000,21.600000000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaBDwqQyzDFJp2LTa3bNkvgrwMTL37rmb7KAxDtiRGwBgGFpsWc,0.020000000,6.480000000,,PAYMENT
2021-09-05 21:12:00,58545,3NKKVju9Mpgz55vC85zjdqzaUUqJBbp4KQeu96DudLynnUV397wR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrduBb2WJgotyeUL6ZyX8oKypdjwMuvsPKb9xwDKyaeA6ELxFPV,4830,CkpZbTLgtMGqadaPGfe6PJwYDBJinv2T2HczrB4pMaG9ktTj5Afcp,0.010000000,7.500000000,,PAYMENT
