Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZjspNZrUn1rSUL6YFWqZE75935e3kHtcc4dGHF9FPosYMyHvJH,0.020000000,1752.358651000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZwDfxjrWgMhXanYAZDfRxEBSmuyjL1aLB6XxvRAtgekS6ECgBg,0.020000000,7411.259999000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZujm4cmoboRqTyopceLnvj6CV5v3eRwUtJ2WuRzWVFzF6vF1NY,0.020000000,9446.237014000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZszKzgMfWUE6ogspdNRnY5kmvk7cEXkJra7NVfTiUgJR31kwE2,0.020000000,2411.324789000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaBe89sEgMMMCkMBbj7xTAEUehjZcs9hgv4eBXF446DtDJ7qFcB,0.020000000,3922.207215000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,Ckpa5CmL9mNyRDvxgVzB5bdkjkusKyAV7szu53JkNxjd6Wurj8nTi,0.020000000,10051.504080000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaBvWir8pywBLc8WeQoeX6JyZPsCxx6nP5isPHsQWJLQ9poP5Tx,0.020000000,12932.313710000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,Ckpa7hTgzvED3HGAu8WT4P6YD95DWmNRjJcgF9Vr1dqpM4oADKRV1,0.020000000,10661.695000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZusW5s4jbnojnN1M9ZkfWoo2gk3kdU5RWGxdPhzYt9qjV9626m,0.020000000,5711.259998000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrnLPoK3bsQvrCM5mFH5SkkaaGBhYabSKb7zUdvDY2F5nb46HtWS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,Ckpa4VhgyPybJxMx1BpbvZfdv2tbz9fWPxmWoJkMxULXoDU2NvqwD,0.020000000,1367.959985000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZrefHmAkNeLH834Z3Ugp5fK1xVgZa6yXxVTfe4e7NK6WUdm46B,0.020000000,14063.960000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpaGBtqeVy1Ca8S9qNHzGyd9FmV3HyGztpKBGKC3V3fMbeTnJQ8m,0.020000000,7537.357805000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZpd7fZ6zbaMi7kMST11cAQ6Ya43odSz5EFrA2wzeeRB1k7z9ee,0.020000000,9541.905807000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZro8dkjxE5bMuNS8ojCWHcTeuy2HCa2RM4xYFRJbrmkKe6RQHe,0.020000000,7140.959997000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,Ckpa7kv36zn2Y2oxX1LkmMwzkDNpMMocTeAzJ3Ew5bjVW5vGKKYHk,0.020000000,8016.783820000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnQAEgB5zxKCz3icKgpjJ5BZwsTRE51gED6sJgRzzuSxhkdKSMeN,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,Ckpa7hVQ1mSnunBbTre1MgWMYfSL83ABFz75G7cyNoUCzgcPaf58S,0.020000000,1795.436016000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZuoyeTa6BkwuJxK2AS4bxtKGiMJi1MGShCJTj8xwyu2LUXwEmt,0.020000000,7477.859265000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZneZqxmrdrkBnu3vHnKmt7sCtoybGxTfiRva4i75aHAVPiPENR,0.020000000,9521.459008000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrey9e8ZsaaJv2KwHHowBhn2KvTcdjSiedqgD6nMQoh6C1F7K7Zz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZu32D1e2vy5L55zc2nUak4YcMqqwj6bihGaPGVJpWaFdSEdAXR,0.020000000,21146.617500000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaHtsFxePANfjVy4wExP4ZQ91LYRH3kAqB6MWfq7c9MgbXjPKa7,0.020000000,8380.160001000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaDPkMXHbtUJ3PiLHEPV6y7zoFBs6Q27KyRdxtrkeuoUpNGQBhZ,0.020000000,13527.056560000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaFHPcgwSXJLiy7mnNH2VMRFr2HugEbbBmRn1oviy1SsLodqBYE,0.020000000,11501.310000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaBMDrZSKcJwFp13RfJeR5ZudcBQ2ZN6sa2p7pLDkgBzTkiq6PW,0.020000000,8176.457342000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,Ckpa8szYbZvzfNJSpADjrbqzQ38Cx8E7N5MtumzdTYTyFnkAmSQbr,0.020000000,12818.267150000,,PAYMENT
