Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 02:15:00,226044,3NKpfDs6qHjpBYjWudKyc8NcU4aZwWm61ydLGcx95w1yJrRbxYL7,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,91,CkpZySgjCknceFbw9DMtrNmkt3npPj6bVRDLyKKP9YcLMyxKjF6RA,0.010000000,187.621155385,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,88,CkpaHfurJZqymYdHVkZGrvn1s9pxMZqHdaZxDzWafgTJVuhmaGQZQ,0.010000000,47.960585701,,PAYMENT
2023-01-18 22:06:00,217380,3NLyEQKRz7V5vYRDhwxwK6psqkYTZNLQ1hHxGSdPYkSAnk9YzaPT,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,85,CkpZeTTqa11CVUvjH7xF3HBKBmmwD2LEKTYmjTZrcy1iEph4711W5,0.010000000,447.196660017,,PAYMENT
2023-01-03 02:06:00,212719,3NLsaEqp9vu61BYN3p9KQxHJdmSabRURSQNJ3M2nJDMJ2Gbd3JAX,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,77,CkpZrh9n8UFBwZaRchzMQv65Zpp39WzfNNCMLAg7ayidGm4N1mrL6,0.010000000,436.578156140,,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,73,CkpZaFYGL3nVTJrncMqyaG8DkmAFKPsaYjvx3MpG3575uvtXRsbS2,0.010000000,298.809570889,,PAYMENT
2022-12-16 17:06:00,207489,3NLWkkpzLWismr5iMzYMvhH6eLU8LkNszkFn3pyU9gDDoh1r9rb1,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,B62qnsHcR46PmwFZBf73hBWsyBHuGGHpERZc4xdBvVrjAMXrCs7bR23,1,CkpZYVDTMA4wrmwbnVSZbh85vJBo1TWhFdMFiHrHTJaBbiZVHk42p,0.250000000,28100.000000000,,PAYMENT
2022-12-05 20:15:00,204165,3NKFsZTA4fVNHaege1mfgpBQrPX3MkAUcRyf3txnQP2XqKKo7dRp,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,67,Ckpa6Zkkf11tnGFpuTPsgVggQa782DeyvSufzfSSVc51UypaM4k5g,0.010000000,288.389500659,,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,61,Ckpa3AzukPKjJDo62dSQGaYxJCZvYKUCh5xTXPeFeP1Qywsr9GvLP,0.006130000,135.130392851,,PAYMENT
2022-11-04 14:27:00,194423,3NLVQWZzXrArMKHhNUtndTfxoPx3PLVaSiHMrXDnAEsj5VWVUtRo,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,56,CkpYRh8DSpSupEw2NcnVRC6FiMpejaKqtGYweWS62DgyhP57RAqUW,0.010000000,231.437038624,,PAYMENT
2022-10-21 13:33:00,189963,3NLxP4ek7U79sHDBeHJuxZFbwj1Y8UVFoa9cYABt8p1eQbFQv9X5,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,50,CkpYXvAw9jtLDJZzNJJ2kCvpJCN62jQaKk1cPezN1opFHtCvfKffD,0.010000000,351.719119292,,PAYMENT
2022-10-21 01:21:00,189796,3NKcA8z14nDkw6jJ7Q9hFYgdptEG26Zkgj9SKkqDZ2sNtkd5jxd2,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,B62qoxedbaXqrNJYETXJRVRqaWhEQ9zz7rhNeYeKLG1iNUSgtGaKQXh,0,CkpZBH7BPxBXwreJ6Sixzir598PvJPQeSzKrgyvwFKCmJ5xZnB6KX,0.010000000,1717.000000000,1717,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,44,CkpZ4F6yWZSuRFmBcijwTiZUJDeXSj5JTyn9dwvEqCbxnPLdJ9hjg,0.010000000,135.024149127,,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,39,CkpZr9qgnPYRaeBY4ZqPUSJVCv8WzCHfKAQtHXgVDMf6qpKbZtSyc,0.010000000,255.040245792,,PAYMENT
2022-09-10 14:18:00,176659,3NKfPs9BVhfT65PT32BjnHh2xF41usmHrkGtre5GG77apqPGomwn,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,33,CkpZJ4oFwxrXCxE68RNYQy437qQDsJmKGyoiAdEpw9aZgeJXPwor6,0.010000000,218.070978152,,PAYMENT
2022-08-26 21:30:00,171899,3NKNSN2pUcqY4ZfTnMWrgAcUvt3wKSgTgv7xaUSFQV7td3SHhZXS,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,27,CkpZdi7jc6Yb5NKvojt7kvQC8WVvUHwWTu7TMZd9QwKthWG9MDJnA,0.010000000,207.015453505,,PAYMENT
2022-08-06 14:57:00,165331,3NLGzyvjCAGQb4B9eYkkeXhQBVoswWAyQWHiTzGSRpGaDZQkxHoS,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,21,CkpZdfLkmsj21Ps4puME7CcG1A1zLggK49aAWviiEkdLxbNwm7drC,0.010000000,251.310131353,,PAYMENT
2022-07-24 19:54:00,161149,3NLQmti9TsGHz9ArwtoVN2YRtpb6fmQXBJeSZ6NUtQkEBCpVHpuw,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,16,CkpZnqyarzhg8kEjyHmkvxRQZgUKiH4HXLm9PjrdxWueBncgzHyCX,0.010000000,357.386917565,,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,11,CkpYfs2HzBM7jT2rENctNemAh8buJ8P8Pmiv3MLE4dpWky87bcCFJ,0.010000000,295.149676745,,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,5,CkpZCUx1LqdLQc2JmUqx3EWDfAEFgB4oxSbKsP9zCgnKpGXxEYwsq,0.001068140,0.000253230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:09:00,140548,3NKB3ZM7WQVZpJZDs7uyGsEEbYRTff59fXFEen8vmzA34oC7zxpK,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,6,CkpYU6WM9ZkJemEoxCuEFDRoAV9eviadypLpMuqbynsgebHL6YLMm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,430,CkpYnXDLARDooj83cJUUqrFvrr2srHmsimcHfm3GyGaS4TDtU1DHf,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,446,CkpYyzSBNtDY1v9vo6nqUNb2gELYceU693gDMJzQQ5ujLvxzjv7Ec,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qmsGq63CNGbBjVLdQ2hcTp5UfeNXx7tmxJbNazQaKVxJ371NkJFk,1154,CkpYaXypTrvA6XSaVnL8CAUJgbgatbzH1GCoEpPsXhEPSA72Mhg96,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
