Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,265,CkpaJqy4BwnQxhc181tvx3gpQiduLjgYm9eBrwzQZ3hvfrZBx3BEm,0.010100000,0.457700000,feida | Blockscope#8484,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,256,CkpaCUMMEnbNTLbq35F9ggNafnwj9FsPJekVLgH8cDqS5uhrRzzTv,0.010100000,0.981630000,feida Blockscope#8484,PAYMENT
2023-12-26 10:30:00,316809,3NKfpY3dS1FFeNAepgjw5VrXwCMqZPY8UEoHsWcX2MLHTpm5yJEw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,246,CkpZ3rExyPDNrcmWrTeLfTgHN2sTxZ8Dd9fP9XH4B6jC1jPx4gT9x,0.010100000,0.922881691,feida | Blockscope#8484,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,38,CkpZ6PU1xDn2QU3AbGabbF6iRCMiuaYaSJy9Jb1XZDURqQiHLUJe2,0.010100000,0.639442977,payout Blockscope#8484,PAYMENT
2023-12-01 10:06:00,310059,3NKSYT9VchYZwGUcJhcQxELfHDQLY8ntTjJbZ7Bc3HNmB58t5g2T,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,231,CkpZBGT3kx4P5rkfgGATzNkXSi2yTDqR6yfCn1H49uUUc3UrCCj34,0.010100000,0.206060000,blockscope rewards,PAYMENT
2023-11-14 23:00:00,305468,3NLuQfZ2G6DDLE2X42RznBBvgpycTTZu7xhLyYaw2XrGSQmPZDy6,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,224,CkpZraKnfh4J5Me958g4QXjLq5jGFQ82ZEKLDYZUefDxnKN2LxdE6,0.010100000,23.047150000,blockscope rewards,PAYMENT
2023-10-26 10:57:00,299911,3NLZiVe1rNaNhqXQAowtMTDwtRXG4K13HFRPm2erioVgqYWgsFhJ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,215,CkpZ2sFpBVDoudWa4hNEe6wAonv2iZ2YQ66uYrGyVqNcFkikYRFZW,0.010100000,7.566230000,blockscope rewards,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,208,CkpaLD6s9Ke81rqteJUzTyMQNKStPBKRRNpnn7uS4XHjjvLQBjfCQ,0.010100000,12.615340000,blockscope rewards,PAYMENT
2023-09-26 15:21:00,291073,3NK8ck735CeroBpa1G9LAWaGLPHtW6sCRQynFedx8Pb1ra8Zf4UN,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,196,CkpaGQajL7JpjHMCAKzFvokithDJKKqRP7RaM4FGhcS5J63mubFxy,0.010100000,30.167410000,blockscope rewards,PAYMENT
2023-09-13 22:48:00,287311,3NLWVKZxHfMBx46uN7EQDFDENGHJUqZFaNW5g8pBzoBRP5UYnyMw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,188,CkpYnSPmNYd5Z5pVM9LpXPXnuyDG6uxTMQDwPLDPzsQEN4APuXtnw,0.010100000,10.150000000,blockscope rewards,PAYMENT
2023-08-28 15:30:00,282642,3NKThKim4Bwf6UTGdX8HZHuYjfTv4uvXZsHUMFubbe4Eoos8e5UR,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,183,CkpYeNsYfVqn74qvcdDBYSWya6jgsxzMBFyJz77oiRUPwkdpdsLRW,0.010100000,0.154550000,blockscope rewards,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,177,CkpaCARfcNacEbTpyvAuuB51TgeTGtJJSB5Wk3H7oSbj1tMv69UzR,0.010100000,0.274000000,blockscope rewards,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,170,CkpYwmSqkkCeRMDXFLLa8Mwr2K2dLHzzRAeB4hqPX6a7K4XrRUiSa,0.010100000,0.509370000,blockscope rewards,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,165,CkpZUmc6v6wNFp9gC1wSv52A5sopUKgxXygkjG1wg3dguCMZb5gBz,0.010100000,0.302250000,blockscope rewards,PAYMENT
2023-06-30 16:03:00,265271,3NKcvpfd6gP4SzYKeQqCbmQT5kY1K7XJRCvwq8zTTy17G5hMrgb8,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,161,CkpYaFzfXxin7qQDKcdw9p4vYrSRyCoMJb8UumPVbZ6RWXtHxFcmT,0.010100000,0.430920000,blockscope rewards,PAYMENT
2023-06-17 08:42:00,261323,3NKecG5aqva54YNk7sG7PUnzKeugdvptNgxThfLWvfh9bdCJfFw5,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,158,CkpZNveAXTTzmvZjJcqjr8drRuckPM76HDKM2Xnt6PRQDBbCLwiHq,0.010100000,0.249290000,blockscope rewards,PAYMENT
2023-06-07 15:36:00,258486,3NLRjcW2dYceMvBjsbnPPiW157teEspAWFwtqaqMxVZSyNVzfzSJ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,153,CkpZXLvYyPiT9Z472Mb9MkT6GYevf18f73wjWEjMwKefaPzvDyyVJ,0.010100000,0.120000000,blockscope rewards,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,148,CkpZ2AgaZSGDgjicRNMBRcTyqiQWaFCBQqEhy2k2DaGs6hKVmKR4c,0.010100000,0.241890000,blockscope rewards,PAYMENT
2023-03-31 20:36:00,238815,3NKKXWTfsWJVm7SAnw2RfoHNx65JFUEcpygaEi2YPzX64ZYL4peQ,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpYjaNphnWKgGTofhkeQk9BGA7HZbfif72MeoxCK4YvY73jgW9JM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,5022,CkpZqfrVFbzzNvTjbu6qKY3GcXRA2QKynT8motouzNWmZTtMEFvAF,0.001295918,83.310000000,,PAYMENT
