Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,496972,Ckpa9UXA9EZGpQWCJiXKU7kkRG4qLymmzEduoC9kUXiKkXmCNBDSa,0.001000000,1.644546714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,481059,CkpZPgLTcXdyoC5vkQHdp4i8uh3Wb8pjkfUiDX4kuDM8q5szU4TYY,0.001000000,1.671683634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,465586,CkpYZKKxBMCE79S98dLmHenoxnikEiYGKdLSKJgvDM466nrtc7HVW,0.001000000,1.510649708,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,451003,CkpYp1oSK6xDsMgavKxagKztFzEtUcFUUJPNfLrygMWK1Dkh9CDrH,0.001000000,1.390797222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,437690,CkpaDVkjNu6NH3MsN8q7HB65t2gwqUSmGuJjZqEkgyUmc1d1jbRRu,0.001000000,1.559420225,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,424730,CkpZi1Ubdb9XtFsHGnmdgdbB6eoqC51kSJddxYuJiQw16faXzQrtr,0.001000000,1.561148502,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,411896,CkpYUf7M6mgmUnZ7LsKXTwVBbajjfiHS9a3ErgbjLMhUEhFfUeAxB,0.001000000,1.714509797,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,399214,CkpYewzgXJpRD2MEY5MrymJkvW5EnsH4zVRVAn2WA1kqvvD5LEXga,0.001000000,1.414370437,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,387281,CkpZJzPtviW7b7MCTW7NmPMt5zHmBNJzaRtFN4CLj5zzbcy1R4VmB,0.001000000,1.468186146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,375245,CkpZ25823SccEZZ5yUW28EffAYctbwftFNUPV75HEPNfCeipogoUb,0.001000000,1.300595627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,362954,CkpZvzeZtLopk3xDbmuhYCUgrY5uaCeNtpb47CEzkShP2yXK1UrDz,0.001000000,1.324452081,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,350794,CkpZTMHDbnjuMpZCdHP41oMq9tRtSsFkTJ2u5FoAZ4bae88ncRHRE,0.001000000,1.460864877,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,340255,CkpYkQcCZVYYQsWMRWzLyHfRxBrp9pYq9ttsP1nKFKmVSpswRsoKC,0.001000000,1.378165806,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,328452,CkpZ3ZwW7VQLa9UVgS1e7CSbmqb4qbRtfQcvLFyfGPoKRy8mdVnRv,0.001000000,1.270099966,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,316750,CkpaH2vgsSQGHYKwZAR18ZRELKEmRUxNYT27yH7fcGa9TSjQJdz2X,0.001000000,1.587454552,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,305196,CkpZAxxjfdMhXKUB8hbvNwPQ3fn54wpUNsEXMqZ51WxpnDCPE6mjs,0.001000000,1.466107991,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,293773,CkpYSegbiRrhSrA8dgfVRpxuJefCqhm3JQDEpfe6KeVZJQ85e6R1S,0.001000000,1.364278610,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:21:00,269550,3NKKvGFKJfKsmzrtNQHBTHiJMZhqrW7MBMZLACU6BJrgNFkg6E2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,282467,CkpYmJ1fVyuAQXfEG1aEbUB8gGJn5zHHiCY6LQ7rErCi9LSLMnTtG,0.001000000,1.308913004,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:00:00,265577,3NKjcYux2ymfiMRHqeDZopTE24r9ZNfqHQvPHDH8WiC3M5LhCfYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,271997,CkpZAqc8vT3Vc4LUFyZELfS6k9Zi5RAYHVXsRSaDYyHP6gF5iK2Zh,0.001000000,1.302593364,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,261136,CkpZQiJzioA5wVNnGK68WswBNeNHsHhrETZawPFnhJ8pC9ifZ9FRt,0.001000000,1.501400139,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:06:00,256641,3NLtxZXqvqsgf4gndTuJMmfXSdDimbDhPM3D8JAqTLnkV3RzCidK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,250402,CkpZfQojJMKCn4dLkGzJjWKqfydDbPp5rVMK8bhnxeQCPi3NsAz3S,0.001000000,1.461048353,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,239815,CkpYdbXXxFrAm3Z4Zi4XPYBhdjRmAfGykMV7iS1d7YETUjjpcboGR,0.001000000,1.483521095,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:36:00,248161,3NLsX3rnFouTwgubsHMrfZEWzMBa682SUDwCnAd5whqNge49inrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,229384,CkpZdddSC9V9V2C4GWRcwEsJKQLmmEaUzW4frbvAxYMHLhk2YExaW,0.001000000,1.253214177,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,219217,CkpaK42u2SPmkTtKVLjziyAC1N7UHfa1j6DAYRo7RfkXzp72fmMFo,0.001000000,1.381037585,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,209411,CkpZHZUpSQtdFpvb1MP2bDJgpr64x7hKKL8W7UPaq8ecmZhngjDDN,0.001000000,1.204811567,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,200005,CkpYXVH6GBdp3UVB2fMX57J96e5k89s7f7xpLpPfVRBVcuq5RFUdR,0.001000000,1.406793830,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:57:00,230369,3NL9xqWztCora6xRzULCfei6K8ruoFs4vBnDL8tv54fgN7Ffgss8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,190886,CkpZSiTMHmRFWwZn3zbvdG5oMeaKdDPVi1vPbCa9ZFwvi9hbQ6D3G,0.001000000,1.284064507,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,181887,CkpYVu1HrfDQmXARarX7W58DeF79bUHVpQ3QnYLfZ7vmmQLKM2mBE,0.001000000,1.246577088,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:24:00,221151,3NK68vB1oEk4DmjfCbSW9KzkxYqR6QwQASHKHeVMQmMpf3LM6C9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,173009,CkpZdkGJ6R4XbRTypFh96BcLwQmbNmLkPbnKsKLa6msv6UN6Z6gpC,0.001000000,1.155099002,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,164359,CkpZuP1VJ9HRpyfixUciUqfzxpPijzvuQyR9RUGkTJ3ieW6HhJoAY,0.001000000,1.274316531,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:09:00,212331,3NLLcC3xximZ9eKvqnCvCzjRmXoASfm1gnY3ubkVeupsyqq1SFej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,156047,CkpYoAmg7UCygU57EZetVDKBcCauNsg9RWcjNBvdWvBAEJhmosHje,0.001000000,1.263469811,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,148016,CkpZ4D9xFKk3pp2L187zzqgBoXgh1vQWk7K8BGLLm7urReXSkEZdV,0.001000000,1.248407332,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:06:00,203387,3NKUvgo4283WDiVuyuh6XXPvArP4xNjJYLwr9EtxjAnqeFvZYfni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,140294,CkpZB9UU7vqmZa94CNd21Fkw4J4Ty4s8Zf7ReaQxcNyiEMmSKc6dr,0.001000000,1.171650364,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:33:00,199166,3NKhx7rWqkL5JbNXtnrhhVNzPMZuXZio3tAqJMRzRceYjnGsYdCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,132954,CkpZWBdtx8qihyeVX9fFjoxQg7Rpr9kpgbxQ5LBnR1LR847mM7imM,0.001000000,0.992953831,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:03:00,194032,3NLxcHhqDZPyhwHQGvgcJVwg8h2L1gzbjjuvtQvRSPxD59qfi4kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,125758,CkpYbS3SvzZ87aVqCXkYrCTpvyY33PTNETSXz7zpMdbZ6XS1EQ5eE,0.001000000,1.104409074,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:54:00,189271,3NLtr6GRCTYm14jV6J9tvhd98UDYDuemGrRnT3M9VANwiQbMmYyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,118711,CkpYhE1qytmsiu9q2gi5j6F9eKvvnY71MyKHSDyiM1eD6aQ8TiWGs,0.001000000,1.199934898,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:12:00,184368,3NKdxMJVNuuc7oWZw3AzE6LQ9kY2LwSGrGv79nPwo6S69oTFVDLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,111763,CkpaF4CZk58rJ8EGzQQ9mMdkspt1FBzunRstHz8dkATBNPC6iXmBX,0.001000000,1.142477375,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:48:00,179696,3NKXoRpjGBAyHBxt3wZW3yNByzS6J7wZqCeRU2XYM8Uvj9HBPgja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,104947,Ckpa64edMyfHvSc9YRakQW9BJVPr7MSuSiwdrWsQFSZcVxdXGn9x1,0.001000000,1.242656503,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:48:00,175172,3NLQRs1jFa62ijVVE58JxkLLhp5wBaDnNJj8YpJr15u4UetLSCW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,98243,CkpZMuufmTxQmPHnVktvVmuKqV8mfJRCbtNNS764yFwGkJ3ZSuJHf,0.001000000,1.155495072,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,91664,CkpYUqGUdP48EB2yasihsS5CjpNZFsHjN7nWuFdbwXd92dbnXn7nx,0.001000000,1.244777845,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:06:00,165481,3NKui1nnAiuSXHKJVbaP9gE3LeLjrYxrqF1RtDCypCXRe6fS8GZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,85167,CkpaJXzQsjEhHVNiqqw2QD2Ejq5ApY4Aucu3m54vPFQedspXonrCt,0.001000000,1.297982466,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,78773,CkpYi5xef19RQGMWMx6pQ4ZgaXM8HUAmhvjCa7adWNWqgBzMpyJZi,0.001000000,1.174905976,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAKRYQBErMvbREoJxCFAjT49RHzZ1QaWACHKKvbDFGuawSGv2eL,72550,CkpYYLqNUDppJrZUXWuiuxfZbc4WGeDU9C5Vf98aNWdWapuP9d4sJ,0.001000000,1.063783088,payout_from_AURO_Epoch_31,PAYMENT
