Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,98507,CkpZTQzyrVxkZEnRCk3fXpTyL55PKm9T1HyZQotdA3mXwEZXj6SPs,0.001000000,64.314474271,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 06:54:00,316331,3NLpJyLnZN3AUedTSBwMmd9Ds1MtKSdb6L8zDMqFoqueRcS5GNy4,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qn7UwNxxbvjB9NvBfjekbbZciTx4AgcA9EENrJYk5sTLuBKVryB5,42,CkpZKaMWn7dsccj3bknd1bZ3oX32z5hCvUwCkDLT3u83sDw5Xq43P,0.010100000,2000.000000000,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,96239,Ckpa7w7xPiixPpRyWDsn7bTYp6cG2ayLdd1SHRCySs5TcebsShJjP,0.001000000,77.590817900,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,94001,CkpYYtcpF25iXfqxsND6m7GwLXUD1sMWJdZ5QWcvNjjnSnMfEbxYD,0.001000000,65.167197057,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,91791,CkpYnCycsPG5iEP47bpeBhDU2mL4L6E62x4fjBBtX2dSNiXEc9A6y,0.001000000,78.240998445,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 07:00:00,305552,3NLS8ueTBGy7u8H25sriCvpQyLYyX7kUez2BBMsrUTPtp8S8hdjP,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qkhbsDaGK57MeUVjHYgMvM8Q6rexyrbSomSJG4vag5tpaeQ2q7dP,41,Ckpa5oBiCuHUrYyXrzB4gM3CUxwsFgCcpbd5G97w2pj3Ro91peSmd,0.010100000,1150.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,89486,CkpaHgN2a6Cn8BvAugBSgYN2WvVEeF3pqjNKe2ZF5pwdsb87qxaPM,0.001000000,88.447222684,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,87205,CkpaFpPHMr4fr7nsVdB9kn16P8JY8yBq3hVjuQe3169ib5S8HeuXQ,0.001000000,72.498051813,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qkhbsDaGK57MeUVjHYgMvM8Q6rexyrbSomSJG4vag5tpaeQ2q7dP,40,Ckpa5JtcLRQwxaCxbi6LjFhbQYxcGSFKKh6ysDvviECgBm31cbd2C,0.200100000,1930.000000000,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,84936,CkpYyrAVMujhhobFia9Jx3asqELUAFfetWaqW22fRsNVtkgcCXyjs,0.001000000,80.740507784,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,82671,CkpYqTQyiM4oGXWHHm3XATtTqhW8tkDonuA3MxbUkztTvHJuLNceU,0.001000000,112.881783564,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-16 17:30:00,288168,3NKupEmdv2cP1tfA7WyethhRcLjgMFAJkUo8WyMHxq9zsmEg8jvE,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qkhbsDaGK57MeUVjHYgMvM8Q6rexyrbSomSJG4vag5tpaeQ2q7dP,39,CkpYeNK7Y7ytuB2nFarzmCDujLXgPE9XQHMwoDnLPYGG4ZPQxw4uH,0.010100000,990.000000000,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,80446,CkpYqkijG8z5HtYmYy8JJiPYid9PnUfR7UkotzCdBbRKzvnfVYoRN,0.001000000,96.463443592,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 05:33:00,282535,3NLJr5bUuQwkcqUX72SR7HqyqdFqhDkMdguNBjK63ATB71XK6BNQ,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qkhbsDaGK57MeUVjHYgMvM8Q6rexyrbSomSJG4vag5tpaeQ2q7dP,38,CkpZ7KfR9qix1rQEUhpbkkEndPqqmAAnXBfvY246vtbp4Y4oizMkz,0.010100000,1175.000000000,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,78213,CkpaHbzopyTfpRntgqdLmRfphWRPFAQaBP3i6xa7mtLNhdrh5sGBf,0.001000000,112.460029059,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,76002,CkpZqDGM2WSJ8b687W55YZfvCK2hNnfPgwNzJ5dt6n8iyWkAAczeP,0.001000000,109.457317715,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 06:48:00,276675,3NL8QLvRbguYQr8uT3kzW5TfohhRpkEMyNP72yYNugXr32Tj6jfZ,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qkhbsDaGK57MeUVjHYgMvM8Q6rexyrbSomSJG4vag5tpaeQ2q7dP,37,CkpZWsUuKDu6Cq1F9sy8EFYrxxBA6gsG7yJgkKN9EF6ERieCm3Gbg,0.010100000,450.000000000,,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qoMiH9FsVE1WfhuEL6V2F6dSxksSLhjTHutsCJLGydF7kJ8YJTS1,36,CkpZ5aTdWyKupz1xQLuyHbMsqbAJFq12wDzWwwgk9kdtL5ECN8qpv,0.010100000,640.000000000,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,73794,CkpZ1tMasqGm7THKTckesMNoykjXsufYnUFnJyYyzFuHnjMsxHbQ9,0.001000000,120.175544848,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-18 07:45:00,270429,3NLdkiJU6CsSjXvBymvAKpc9qUeq9sriRpWN3HY6hK7AoE6dc5Kz,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qkhbsDaGK57MeUVjHYgMvM8Q6rexyrbSomSJG4vag5tpaeQ2q7dP,35,CkpYv9kxHR2YLvCQWmJu82cXkLRtp22CZBZVpAHJStJsuBVDKexwU,0.010100000,2300.000000000,,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,71600,CkpZYmqHTgbHJ8oMhooYDQy1weoP8Hyc4fQDJ6QU4QCbpnHJJUAZG,0.001000000,122.969695191,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,69407,CkpYci95nij9vtPLmXFTrcuU3BLxMksCGi7qWZ1uDQEYdpK2aYXU5,0.001000000,135.548366463,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,67254,CkpZXRubnRRQqGHyHyvC9jTe4b8ULRLzBRE2iEHi2X5jHJL66otzc,0.001000000,139.060756465,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-07 05:39:00,258357,3NKynMRTFCR1E8V4xHM78T2Rb7wTMdSRgNWJHLSg9WBYetEGraVj,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qr4DVp2TJQG3FGXxidMqSiqGnkz6KcSRDs1N4YhAQ2ag2VCVLLK2,34,CkpYjmCrZ1vGineE19ZisxHgbuJdkYt3SnJZXprQvh1SiohsX7eZy,0.010100000,4050.000000000,,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,65138,CkpZDx3oyEMWyPD9MARKtCbaYp32uw5KqnGMakgVWh6khtzktEh6H,0.001000000,147.860151688,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,63046,CkpZDWmsgHGBS1swwrdoRiWw1oSAqWokj1hQ5nhtdw2j4XvKXShLL,0.001000000,107.637391810,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,60966,CkpYcyttzDV7UXdztHSx7j5FzL9gyeNoDRgGrTK7LCxYYm8m6iAvK,0.001000000,133.735808228,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,58909,CkpZwd71qEGCVajK9RMpW7L7Nm1ScS96KuSSjSumc961mciScStXV,0.001100000,140.773432150,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,56900,CkpZi6GVe3FGUTEsKuZYDzMmoPe8ctJdxYmnCb3mfyjnpqqvu5guq,0.001000000,155.494179926,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-24 07:45:00,236594,3NKnkv2D9QXUBZDWBReXxHSyczwdj2RGxsMbxX5DUDWyMuxZ8DMr,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,33,CkpZbsBZm1jADTM2sq1GcEkUVoXNTpAAD1XtP4fkyaEnRE826h7FL,0.010100000,3100.000000000,,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,54896,CkpZESQRAaXf5WbMSBXAkQwBmNtWY4ggDHzZ7uy2Z45nouZfszHYw,0.001000000,143.091171760,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,52882,CkpZTiNWh6wvktyvj2BMcR4SUCVVtW5EYmJkKWuJa9rMAeSbvKqeD,0.001000000,172.572750853,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,50914,CkpaGV8Vj19b61uQpe2dDrb26bSE8L5ztgZRucUWczntQ7CeSD9M3,0.001000000,120.692308268,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,48930,CkpaAE19qKorW1oZECUjbd1jBWen4Qu2JYMkGXNy2n7d3oQ2h6Jpt,0.001000000,147.803309314,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,32,CkpYp9FyMyiDd2WRgQNiACPbkf9re7re95Fan9iBbYnrsLeLYu3YQ,0.010100000,4600.000000000,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,46960,CkpYzJgrfeKt5Fu6dDBGuSTv4zqeAzj3RstKv3ZecMz8C6R1jp28F,0.001000000,172.452902581,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,45024,CkpZWogKUKXpnBzjjRk8rBJidkWXthqhndpPL7ZSGyphR9jpVS4zP,0.001000000,198.663990049,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,43184,CkpYUYxTaKE4wLz2nBqwrrZ72L7SzZep2EptHXyHTLU5jDyy8jSPR,0.001000000,141.660115328,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,41342,CkpYttbwtf2fsexeaNBC8TUwenArkZHRj4mb1ma1Hq7mTXRgfkwYb,0.001000000,254.631126424,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:27:00,198851,3NL85AjL4ujP8WbD2PpptCSydtGaRAumHTsoica5Z8EcYboput6n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,39553,CkpYevWyLLT9zLpbKE7PdghrstpSp5rdYZJMNfXQaGXLQLtKi9EJp,0.001000000,156.142100804,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 21:30:00,196129,3NLWp86ct42VHD2d1SHHXk36opBHsZvwkdro26F7QJKTeCUuiRf8,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,B62qjCHUsHu8DJrwKQfRuhSLeANYznBDmXu8qHQoB7vuLFBpWi5zc4v,31,CkpYZtGhoMykrXkrdH69dWYARSHcV7mgo55WnDajrh6YNhTNt2QvC,0.010100000,14200.000000000,,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,37750,CkpYr4DNX3guPrqEmoSyNFBJgTniVgB3KfKSLTxPSQwRohM2Db8nw,0.001000000,217.153952218,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,35960,CkpZVQT3XQuENp9zNwVtaYHRmT3wHBekPUuRGxX7BATq3LYJzjDc3,0.001000000,237.774133424,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqneFCrrHKdvQg6tdKGjgpJa28Lk3basrGPkyZfBJtjgocd2eabi,34228,CkpZ2oHLUt71x2VGgJcgc19YTBWCuQivTEU5XndK2jNaeYkdMvQ6V,0.001000000,162.065411485,Piconbello epoch37 0%fee payout,PAYMENT
