Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,487699,CkpaJNitwjgbvFhvpktYf35JJ8M1qix5C9mfdYHYFJqkx145z8iq1,0.005000000,0.277780692,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,483097,CkpZFYCcAkGP4iDGrbzNHYxUAKsyvQM8Fsf8y73v3FL5W62f1aecz,0.005000000,0.411706556,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,478717,CkpaAyz3N5aM1H8g13TDwcr828SgDM6tZRRmKrCmkymQUPv8WM3p9,0.005000000,0.366280026,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,474288,CkpZEUuV3uLfJ4HCRS5YWEn4TesGbXDuVddbKia2uwMq25hVkhgTT,0.005000000,0.416694302,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,470027,CkpZp3y1KvAijiPDrsFZrZr5uF6cjoDVvugdNXJ82TsTdUYSog5Bg,0.005000000,0.362048248,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,465534,CkpZXSYR78rRJ44HGY5yU9aLb41aDnubVcppnQDTaA1EzKRwts1uh,0.005000000,0.459486918,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,461382,Ckpa9XvJLkfuAxcaA9zWv25e9UzWCQv6dYBib9o5dHscugscPxoiz,0.005000000,0.346355481,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,457006,CkpYRcSnimvcH7rfB71pbK28fLi1civfHGsDkRsB4E2CRRRrzW66S,0.005000000,0.382905984,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,452953,Ckpa7dgg53GvL62EZzyZpwupWTyoNWoo9uRJMycPirgm4CeWqFsnZ,0.005000000,0.316386213,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,448524,CkpZsrz6QGtJV2vCZ1EJFMZZv7cCw5UhodmcedTdmuAqSmS69gNpC,0.005000000,0.474644548,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,444437,CkpZBMgy5ZDV5BAqMjN2rFipahWybzgNGJiJH6kZ9on8VTa9sy9i4,0.005000000,0.343977892,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,440124,CkpZmfKC1HYJ7BRrT1dBTZyKwAMmaqNwnBYFAG4kXKhSh9me2zGTU,0.005000000,0.416445847,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,436088,CkpYhnpYTxEs93zMUmmmPXH9PySyC4c5GQdi6kCfaGKtoGVYbHam4,0.005000000,0.356308101,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,431772,CkpaL6SMyJiFFFB1ex6ZqoJGbbgCGDYGD4bKSynuB6g3NW8wXXPKf,0.005000000,0.511331713,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,427896,CkpaE9cg5HLUCfSyGQDvatrkbAZ6nQ4wgh5WzbU3XiJupznSn4ZLT,0.005000000,0.263934648,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,423748,CkpZjssn6WRh6dUArbvdcAE9yM3ZHnxV8FrhtEVKwwRsEmQ1gbcrg,0.005000000,0.496006106,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,420020,CkpZCstbhdNaCn8kYbCD8N67qWnhdbeh2xgpWWdTLgwNjd3ahc3qZ,0.005000000,0.315173557,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,416000,CkpZW2E6ooeFGV8AKqaBBFExGTEqyU1WoKjUGyD6qFY3evvJYgroi,0.005000000,0.493699971,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,412192,CkpaBEAiMJGfFFy6rzeV8cass2SbYLpEZsYgFhL6WiJaqE1Cjfdva,0.005000000,0.359608415,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,408205,CkpaJca6v1WWz4VNBhuZp8curFgvegXsqaZm5Y2sS1jRpYjiisvHf,0.005000000,0.435206437,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,404412,CkpZGAaJH3Ptf11qFP5btRdZsgd162fnjUHMvt1zfkY9oHjL3GH2X,0.005000000,0.338999895,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,400514,Ckpa1q7ktqcygUYREBUmHqJAXYPM6KQzFABTKcS3EqhX588oy1ARB,0.005000000,0.420253666,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,396610,CkpYexcRizBDg1Xu5tZgiCNQDGuTTCsZwQVUPFmukitUwZgpwxycE,0.005000000,0.455334255,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,392630,CkpZKS6okvsqhuMVnQYuuQ2x2XPHsx1rKLHQjTtopqcYorTzp7oM3,0.005000000,0.403670738,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,388813,CkpZzrecgMUJ5ofnDUDg2sGagHTnKu4vj4wiqcHyBDwZh2mCQAygk,0.005000000,0.389271317,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,385002,CkpYUBHeQVmaKdJHGq2B3SLuTPqAk9CqmT3a9sjzoHxTaWW7zAUVE,0.005000000,0.354476263,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,381095,CkpZC3322FitG9kntDHGYbhzvGjiMGqxGjPbXNn2mkEAhfBoaBjtd,0.005000000,0.395610147,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,377197,CkpYjaGh7rd4R7tmHfeHi3nqzbXN73WvE6tpvLvZnZoAvrGCLVq4u,0.005000000,0.405345559,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,373384,CkpZsRtsWQhryy7CBGfqTNUM4CUZgABhowzff6SkvSgbBpLRvHTpo,0.005000000,0.329587870,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,369370,CkpZiVik5NNoTEGKxyvBg21m5tQDPuhf7Dqgi4nKKrsv4BAjWjP4b,0.005000000,0.464341856,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,365740,CkpYjzMzMVQ5P9nXXJJVTSTjUex2c72RmALMbdX1h7zafZwZWeYMv,0.005000000,0.264043221,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:33:00,312743,3NK8D39svugmbtxAcxaYAkSyDjGuGigyFRZU2SAABvoyH5PQKWsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,361687,CkpYrCB9ripSkYDzPdcpc2bD7o3wZpnQGnyjt7Sm1R4ixFAUuPVgu,0.005000000,0.480344695,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,357952,CkpZL7j9PaqGsELuGWKEJRuWhon1Dprpb22Ey3g4bgDTBAAthtSJR,0.005000000,0.282838335,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,353946,CkpYwra3SkTY1EfQgP57rGZbzWNzdP3uEtkQCqYAEMpSkNj9WCQpd,0.005000000,0.464369074,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,350160,CkpZAoCha1GR8yjSsDcDjb9S9eKg3gaRqGX22VPCwy74P9KKcMkce,0.005000000,0.316639512,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:03:00,308839,3NKGF3xnufUPPNyMZD5EwMJ5oBCoDhQsMX9FfcQGZXEuhEVKH6wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,346204,Ckpa2nxhzBn5CeQQJ2ymeGC8Jc2ZWZ6yRUdwGJW9vQiSji6k1GQJh,0.005000000,0.405938501,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,342393,CkpZARH5LTLQdHTDZthp6J4cX8jkAVuh6C5VfuFiXMmQrMSRsXyxQ,0.005000000,0.351108650,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,338515,CkpZd6g5qLcQJ4xMRvS9easrPmE7ALBfY3X7McXFx24W5JDQFdfGp,0.005000000,0.452200791,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdSruCfs1NbfuZFVEJm83LndQBzZ4Wsgdv4NRf5WACrv2r6r5Hu,334829,CkpZHbE8pYjYzWQqsXuzEUs3tQDudUY8q56BxDJLihKsRD2nr3nev,0.005000000,0.308475461,MinaExplorer Payout 278 #305627,PAYMENT
