Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,423356,CkpZqVTciXAFCamDoJ1A5jXyi8eut7PPTpoLnDKcp7xX8XWMCawix,0.001000000,3.484690196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,410531,CkpZq17LAx4M7T1vuptWfVdSSuerh6QqBm5baf16pmkLBNPV4yHin,0.001000000,3.827012919,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,397860,Ckpa7sJsQqrYv9SPxrr2U1tutbMyxTsfgELxyLXF8dFfHvPQouduy,0.001000000,3.157062113,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,385944,CkpaAhd1x8WUrBS3SF8ugBPqvQ5EVVaKQm4wXtY6VLRJ5EXmgLZLh,0.001000000,3.277185874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,373904,CkpZzWFxv4N8e4CoK7caQ3Bm762rTAtnX6aWrhXUK4rJqxsL4Wizg,0.001000000,2.903101675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,361619,CkpYkY94vzerVXKofExWLZoQTVqtr6rKkMjS4iXiQ1ayrA56Yr3gq,0.001000000,2.956352423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,349482,CkpYTp7RgvZAnZ8B266MyPekQpXUsaJZruwuGjp1uMzjRne9r7hpv,0.001000000,3.260843867,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,338967,CkpYgEVYe5yagKnYZsoALdHytu4hix6tJs2YQnz4jF2H3TJk5ZjBA,0.001000000,3.076248573,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,327193,CkpZnWvHxorsgrusz17RP2X4bWUmSJR1vsHSK6BaufjeND88rLQsj,0.001000000,2.835031311,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,315499,CkpYnHSE4JAxBVaMCnHjjWFx2cjQemN2C8aRddX1YYAP8VQ1ZPnH4,0.001000000,3.543408757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,303970,CkpYb23GZm2ZqWwGMjG6aSF4JMtHytEUcTZHwXfAi44dFB9FrQqoz,0.001000000,3.272547127,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:33:00,273927,3NKnyNBPGNQXbZ2afP6ZPahtRz5UwMDqU67yqSpobSRA6kLQYxV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,292552,CkpYxbyZLs2BzGodRWaeSmbMZynRBTBvh2RUtVAex3Cr8mh61htTS,0.001000000,3.045251617,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:42:00,269419,3NLXLfvZVVSzE4tb9wsrVELUcdDB4dBRfHoNMeordN1MfGHzSFY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,281263,CkpZGu4Cu5sC1YyzVa6NFczYNqBGUFmVTHrMsicwmtNQpFLYyZcpy,0.001000000,2.921672256,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,270805,CkpZQASEZwHJX5kUqQYaPa95JPTVYoGikBhWdKCviKSHsF2iueGBs,0.001000000,2.907405917,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,259952,CkpZMwv4u9AdD4az4qSTjBtgu4V4eTQG7kG6k8Qg971KcjQpcnHMm,0.001000000,3.350776759,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:15:00,256555,3NKF9b9bZiwyvk5XApZWS3az2N479db1i7my1YAFNCojFjbzLLhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,249221,CkpZfMY6L1t9FPdCbBDNjnPm3ebAuPA5r7tHAjnRPBRPjPqxNKDsb,0.001000000,3.282954527,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,238637,CkpYoQo8oEq6Fq2iRWrGz5d5dRwJj7FrLKMwN6FehqYsC4FmSimE9,0.001000000,3.354223254,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,119073,CkpaJqhWmqEyApFt8GGV3qPPDaggszESovj6ijQMfiwaRbYBHpaDU,0.005000000,0.151141090,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:48:00,246359,3NLgYnumDKQQZcse83vi52K1Fj7jRsmMBSDZrM3S6JQY1uu6nwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,115248,CkpZLwUiMeke5q5KL2NSJFawM1MBoMq7LdYFRZkqyFq7FbUQXC4x2,0.005000000,0.134850234,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:39:00,245494,3NKVXeUHSoMYFhncRfXEjLedQe3S28UbzCK3qJ2zWV4TThAgzMhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,111514,CkpYrSWt7Zfcim1tgFXvf6vGS3DsW2hWhDiGYPgKQHfskuVSvjuTn,0.005000000,0.197604301,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:00:00,244354,3NLbi77wN1LJrm47wVZPQitoFCyecEW6Y9r9igCCBNRBpaumRKw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,107851,CkpZzUGA2MEBmQDK5xoP6vcg4Gjp8G6szhuC8mW2TWdE5MPfyycXL,0.005000000,0.168968420,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,104178,CkpYjrxGtBiMEb7TNwTBZifUurB24QD41Rp7FiorRESmDZRmWFamD,0.005000000,0.186618506,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:54:00,242344,3NLjhm4q9HoCnaPw6xmKsFrm4uVgVSxErdxHRogQqdKRiH2cQiK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,100508,CkpZKB9mAfoffRheSe5t1JWQUYtrikqXwx3fjqjr6oBtXD9h9NetF,0.005000000,0.145413129,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 00:45:00,241462,3NKF7jd7SP6ex6SMEfJHHxqRTwGxwLTzyxFmiAASVYZkxq9mzEi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,96776,CkpYsdqqCFVSHhcVjqn3qbcjpUMKB5H2Wi89doMQqcsnfEXH51GwU,0.005000000,0.195783417,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,93215,CkpYYRufZxv6pxBzpQg2jewxoUuhZrPFjcX6tAqt2U5UNMpHbZ7Km,0.005000000,0.125909708,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-05 09:48:00,240130,3NK55Py9raFJcBTX6obvxyp6YfKDb3SiRA352QBeXLB5sUpSLczo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,16730,CkpZXeVBW8M26EBv3T4APYKyp4WCauB5KtwWZrtCCzsL5PY9MoraV,0.007500000,258.500000000,,PAYMENT
2023-04-04 23:15:00,240002,3NLDnvTqT6dbwNC6SNQkeXJqdV8Tdnnuw9R8Xjo994KGK4DDbn8C,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZuVJk8bhPbHbho5P7PUPMXDRGWDVYqd48eMfydYKeALESDdCcU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 00:51:00,239447,3NL8HnWwhJVnqVpqBv6j6EeQ1jQcv66cv6WmgppfLpRwe6kqzjMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,89422,CkpZb1rEXVzBjuCcQg3wMUCjGoqjM3FAaypxnpRNadaV7G9iSs6EB,0.005000000,0.197823580,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-31 08:06:00,238671,3NKRpdtbhws9iHi3V9HxjwBXe1HLFK2TxW1poct1PzjzTPcaGo1m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,15979,CkpZPHuyFsK3x4dacDH3QSSQ9jQeCBAkgMy9uVN7NixkgG1PLTxbu,0.050000000,49.000000000,,PAYMENT
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,85718,CkpZW3qkQFCJqRkYSvMYRoKTtWrQufTm3mBSazxJwU9oNPivUmaWD,0.005000000,0.211352403,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,81985,Ckpa9FB8Ue24w1gFdAkry6QxCXJhEdKYxegF7gRuxeTBBWM3rjsZM,0.005000000,0.326354415,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,78517,CkpYyasX8iJTn3bjUAUPEafK9FfY5KibFLDN67jb8HHvN63F3hFS4,0.005000000,0.192718874,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,74769,CkpYWNt5Gwitbc7XcgQc19JWXxe8rWkUdAXPDQfSdv2UX2DGKYJrV,0.005000000,0.316222396,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,71379,CkpYu3U8STaYVybk7LSiit34HSQSVe2FiFGRPaGkmECFtSSL9vR4i,0.005000000,0.154526709,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:18:00,233258,3NKBvRxqCmxdVVgT6jkXQsyNouREqLVpi2q3MvtPrcKpw12g7u6p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,67746,CkpZpNRCi3vBzTyHYwHQKaHe5jf2DXSpM8rs33cYfTddER2nvncfk,0.005000000,0.246768377,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:24:00,232033,3NK9vu9cmiwAdWr56tkKsTzWg7DK7TqU7rU7ck5gyufUZFRbB5ZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,64263,CkpZ2cvSPvnJmUr6zCC7T9PbobP3dnhcjx3FFbKpZ87yu1m7RbPZa,0.005000000,0.185208810,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:06:00,231141,3NLGX9rmxWdP1HDuuxC6gwq12yh9jarqZGKzbJZd4u975ntjWvQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,60650,CkpYbvHmq1t41ZJp5dxak6d9LnLyFvGvGXjY23citTGpdwRQG43WD,0.005000000,0.258241443,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 10:27:00,230112,3NL8sckAhqtP1rgEMp4msWFMLSU7zXti7pGuv1oBGMVT4wYke4t5,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,B62qpyB7L1y6KwPSUqrdQnfPg7Jb4gAQfLhxuo2q9TK1NVzce2UajxT,3,CkpZhkpqEWNXf6RBPv5hjqukgxVq8r4dFC2nkynK3djrduJUXfdJE,0.010100000,35.000000000,,PAYMENT
2023-03-01 23:57:00,229984,3NKByovybTdcSA8JaoNQ6LSd2mMU82LvfsUKJXwg9qLnQQCRswfM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,57098,Ckpa1emXU7vbasViWPnQ1SVgB5o2S6scxTe1X6xVtBPssuNwDNiHZ,0.005000000,0.193823368,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 21:42:00,229010,3NKUigxkcki2pLZ1UZRNQcie7uvBeJZD4mEEPXJL9G6NjwWBjvqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,53451,CkpYdRuzjGJuVPVqrc8tv7zvdY55kqmtJSytXPA5ScgqCUHcr5iRf,0.005000000,0.231330426,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:45:00,227823,3NKzctaRK4eqfpWenxjiqjEPHgbUxGghFz2S9knBykymBhPUT9RU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,49974,CkpZtDviAFxQNWjhDGFykXgseddyVqshvHvcsrvv38VJrCzPaUHaB,0.005000000,0.168396953,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,46216,CkpZi9DXDwruLfNQgNJyh7MseC14SKkxHpirLWGrnPGAKgeU6Krvb,0.005000000,0.289226584,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZZ4QXkC5zetaxtSKPdRciKKBr8KR7NNDtywj3sm5rdkPUjgMmH,42640,CkpYUET3fdSDWqxEpRvxtzKtW7VAVXH9ENYCZqUcoHgRWiA7cK8D8,0.005000000,0.230511245,MinaExplorer Payout 200 #225631,PAYMENT
