Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,512915,CkpYaddgVSepoKpHFKLURwfMqipjXiiyK5anSRDwTP4Maus1VyM1b,0.005000000,4.364306144,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,508219,CkpZohe6zRHFQCEYUU6fcZS1yMoU7Ycb9fQLcj4oUJpWWSHxBAbDJ,0.005000000,6.024715664,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,503754,CkpZFwURzHRxpUs8HomxVHwVVLUqZ5xsXbQRqzW2yHuKMj5YkMWsM,0.005000000,4.966767482,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,499093,Ckpa5Z3DL8YKVfAStYDpqy22YNFqMQW2Yamc3BEdAEVprKoEaFM8G,0.005000000,4.993578118,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,494751,Ckpa7Y7mznn2isnpUdeed1YaPj7oSgpKFFrKh2oaK5E8Kf13utM4j,0.005000000,4.806172500,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,490056,CkpZy45ZZaLbAJmz1tfsCEkHy1n6X9REqkgKbpBQSVRLpX9YLbQ2U,0.005000000,6.028289616,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,485931,CkpZvnVSqamZzaKomLDZdZeycVPAZFu5YdPvdCc1FrLN6JvnRHkX1,0.005000000,3.639741488,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,481313,CkpZpdFT5fj8DbbeEZXmeMF9WF3xydWWK716aS1vGKnRGunCVot8S,0.005000000,5.394563000,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,477003,CkpYkZnPJX1z7VufhZPEHfEGAscjULGCS6bkXBVz2vtm41XcFksix,0.005000000,4.799342163,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,472574,CkpYfHqHBeFnJszdXq3CfmbQp4b9Cv2uKZ2AsGTybXUS2ShVy1hvH,0.005000000,5.459916978,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,468313,CkpZex7DnEyJju5Y8pHNHWWfHKFyjxC9zneRydaxmeEpKGhcEUY42,0.005000000,4.743893510,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,463809,CkpZb2WBh4uMNQUmfxhFMffXQuUcqKByCtdpiDv8kPKrauDWv6279,0.005000000,6.020625722,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,459701,Ckpa3jdG6CtAVKohL7gTm6nAcuVAkX45fw81ujaJHr6Vph376T63X,0.005000000,4.538272202,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,455325,CkpZWQm1ZTNzbf2QMWCmQm5UFF5QXaxyteLfMza3RiMngCU2pzUzG,0.005000000,5.017190999,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,451272,CkpZwDNY9YFJ1eqrUcAbooKACQfK5xh3NqryDda5UTgWgh1DAn1LF,0.005000000,4.145586927,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,446840,CkpaEUdm2EA1NoWshDQR8XKVQUrpKv2Ez2MDR58mFwAqGSuHpWEpP,0.005000000,6.219235131,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,442746,CkpZLRL8BEcNAcM3u3RKvXLPCTLeVyPWfqwUGVgrXtUVuwNkvpuk1,0.005000000,4.507118875,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,438509,CkpZf4vLFreopgb7Etf2jDjGNrBDshzHE6fn1kX4GTBy5SNLvqZnD,0.005000000,5.456661453,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,434473,CkpZyhdWPLB8nomWZxSAFTYo78MuHPuvBbFcq7rTDG2d6vJZJeNCD,0.005000000,4.668680711,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,430153,CkpZEsRweSmYdZBXP6FzpJ1nahJQ15rNcLXKyHhuEzgmF3wBDtEyp,0.005000000,6.699944626,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,426279,CkpZ7rzEyM2Kv5NbFEFyUny4bT1PNrJmxRPukiHctBYH3xgkuTiFe,0.005000000,3.458317699,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,422266,CkpaJ4XiHwhETnVUPrMybRFZbb9LkUbrR64bxFEDQJMMDfWLMHacT,0.005000000,6.499134173,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:09:00,326413,3NLa5TEb1cLjeuzWHfME9gM8y8p9hxkUcQuXPMs34GHfwKkJ1bwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,418538,CkpYxnFgWQedEuj8DpiHjn9xB5bXY2KdrdQEfkNcdgmXESmpfuCnS,0.005000000,4.129697581,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:18:00,325584,3NKVoWoAShcLUxWknToWZ29gtLRtbxqFyZoqznR5Jip8cLFTZrHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,414519,CkpYfNCAHTNSEYQCnadAjFZ8YebCwxRFhbu5eetRd7TnUEQWXyEET,0.005000000,6.468916992,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,410651,CkpZPAzm4RbSQmPCwuoVnHVPoNZ4Fau4HK1nNu6Yce4UQoVwTt9XM,0.005000000,4.711924431,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,406740,CkpZCyv9i52UV7dS3ipegdaHKov1wrpjJDUo3zDhHESes4m2ityvK,0.005000000,5.702480272,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,402947,CkpaHV3ts2BF33eHroyAeZURnG9WA3FFZwqRggwsiywzFCYj1UCot,0.005000000,4.441892497,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,399049,CkpZqyFGT4JKSXqiaQ6XwqUnVttJ9vT3StBmfp29YJJSh7tRS2mWa,0.005000000,5.506555147,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,395145,CkpZSXSE3JjRnmZr3MT8Uxvon2s5HL9AghCE6RAeKaVcRJWRVh7uo,0.005000000,5.966213707,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,391166,CkpYwDN5Gs1ePyux5bHs4B1iGR9HbyXp4mdJ2XmoHxMCHpgsoi7XP,0.005000000,5.289269946,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,387349,CkpYsKh2sTNxtudftz1H2Tg7HbiACXZ9D4hDkWk2C497MRV1qes63,0.005000000,5.100595291,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,383538,CkpZfiJ2fWo52AaH7UY36gofA1c7n3vFWeHMftcSJBWfeAxzhhsbn,0.005000000,4.644678066,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,379631,CkpYpyz1vvy3wtdvy5XZFkS2wGmjnGcrqsuHZg62Wm4vzwHopWU5j,0.005000000,5.183652534,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,375689,Ckpa7saWyZv53hzwWF7EXkseaxy5jNpS4sRBFk1p5JJdYs1saD7V5,0.005000000,5.311214957,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,371900,CkpZ4QsqXjRYu83GAujhwVjNnCduW9NB7cTr3jdTL93XKELJd5j3R,0.005000000,4.318567116,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,367886,CkpZV4RQyGgLEfJVGdZUhiamdLFjgv9yGZbByveuvrqwqFX16Kbo1,0.005000000,6.084239368,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,364256,CkpYvLcpJw5qHNUhB9LgdchGbq446Nm6Cbi79ScS6SUyJ4s9xurMJ,0.005000000,3.459740187,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,2237,CkpZ8FfyQ76ZcPUHk7oxSodcEn6qJMt6RKTrTHMa8fNXeu9gcmXQD,0.001064620,0.000129660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,360166,CkpYvYvpfbvVLGkbU9WAckebcanELbJzgPGLTsMiPCV6XJLaBGheR,0.005000000,6.293923622,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,356456,CkpZFrdKDkdiMvxKExk9YqcmjAhihNa7FUT1xtF2Q12nK8pyZ63pJ,0.005000000,3.706011355,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:39:00,310742,3NKD47SRMjikYuyUnwiTF5wYfrxucpPKJ3iuqQdkTKUk5M2mQsSm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,352450,CkpZcuH6V8kMXjXfC36ZxjxffuhoN5yDjHa79M5WxxoFHwSHyQq71,0.005000000,6.084596293,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,348664,CkpZFLCwufpp7T89uqPEF7KjW5gYYBBMLaeQaYhxU2mW4fVBtW8hv,0.005000000,4.148905945,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EZhpE8kXpW4mnXmaXBwtVGS4nxxVWWgAD2quVNGcvVs2VUMtV,344685,CkpZhFbnQ7ZajV9kdVGnL6Z22YXGx2Pu1PqBqMmcAJesiCyEbSB2j,0.005000000,5.318982176,MinaExplorer Payout 281 #308715,PAYMENT
