Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:09:00,317100,3NLCgfqZb2HPtjTJtvMEuEFN93MuBzA5poGXg9kGsW6eqyn6mMgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,413238,CkpaCYGAD5zrviJ96UGUdkLht3wYahg2TiUqeBZNPoCWwkpSt2EML,0.001000000,0.638906716,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,400528,CkpZiPuu1GkdXozWte7rmNFTJzB6QDtNMwTBZrSpqfAgGq6eyspts,0.001000000,0.527060725,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,388568,CkpZ8Uno1fPHyE7yiEYMEjdMPk2i5KgiHnYZogfdwCMC4JFyeUTvH,0.001000000,0.547114984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,376542,CkpZAAXRmCSwgWwKEWVB8mT4MCtFr9nHH1M1XAsXT1A6ZUCkqbyjF,0.001000000,0.484662890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,364242,CkpaJHSC3pNqNtmknWyfpuVynfFFQZ9XQffyJH43C6cN2B1gq2DR9,0.001000000,0.493552919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,352061,CkpYXhPN8WQyGhADyA5yDpKnPBoFoaoiDf1w4zLnT4fvjibNsB54U,0.001000000,0.544386728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,341511,CkpZ8iA5172bqKAHE7Q9Lp38SDpfD8mBdYN5P3vCpPeYoDS6K4j3D,0.001000000,0.513569178,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:36:00,287161,3NKCp4533ea6WXRSHJ2j9pg2a9E3VbQ1p43hEZLUC4k54cqWgcDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,329694,CkpZ48szWtS2mahkPkovGuVL7DLZy83veB3p3KxaE15VgRM1BoJdU,0.001000000,0.473298776,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:48:00,283714,3NLkgWUhcurjhPswv9A5vQegkUPdou8fRPQwPfKKrA211MfbjtHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,317998,CkpYuL96JbrJVNZvvFTFcXpJJUufWsxwUPZhNhpeMxsYNm9bgDjEx,0.001000000,0.591559972,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:57:00,279373,3NLpPaarJsMLPTv5Mh6p5NVby2hoLBNAfQyEwCS7sGeD7eg1G5vw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,306430,CkpZYAcJpxMtx39iUJjmzqRARyRmW2qj4CETX2EnYDfAE9iXKMVGN,0.001000000,0.546340566,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:24:00,274340,3NKvEarwBQ4SCMwdGwPW24MKUxohexy1aQY5tzkArbabChcYcxyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,294996,CkpYqnvQNoqTnsSpnYGP3q4VrtBjiMJreLMVRqMwND3SaSNXGR7Ae,0.001000000,0.508394168,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,283670,CkpYmYNm7mMgYwmo2Bj5EY6kC2GeG1WUZrYDg31KYdzU63buszdPU,0.001000000,0.487762348,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:09:00,265704,3NKVMrb5eGU5ZfJS5HDcLTsN32nU5LJwJzbFv1c1MNTsi1ySUhFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,273186,CkpZr3bPVxBhRkhZ4Wb3nNF6PocQAFbfGCwXkLSLh1NnGy3ZVp4Fm,0.001000000,0.485407358,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,262305,CkpZ5S9o4ZLqdJkGrDrTbbty2ke7i6VvgXXKLj2NrtTBM6jhJR5JQ,0.001000000,0.559492088,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,251578,CkpZGaqgDUqh2KeZUK5qKwQeRwf3B5aBGjbJCfNsXuGsLWdfBnStf,0.001000000,0.544455114,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,240981,CkpZFkqkvSULyxztdeaEFCcXLoLWNDvyk115zKDCNd8Y9NDPogukj,0.001000000,0.552829513,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:48:00,248286,3NKsE2g7cSJGhMXyLT6LU66sgucCXxrPcjhWQUU45kVtfV327MC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,230529,Ckpa9aJopb97NmwKXqQeFq4NNosoSLDE6mgFLoD898bka8CtZbHSD,0.001000000,0.467006361,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,220359,CkpYYTETwMJ75xtHhJPDaQPhrJCLGqZbpnSHjsfTbjoB7hqsTWxVu,0.001000000,0.514639353,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,210506,CkpZ5JvakHKeoUoHuQnJH8EjwWFCkreJ7LF6TxA8UWfxpWc5zKqNj,0.001000000,0.448969285,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:36:00,235051,3NKQ2ESa9315FqojRrwtu4TuvVzHbF6duBmQFPZf731Uwe8G4TWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,201044,Ckpa2E9pHk5YRhQMuf18JvYFbdz4H89ABkZyvYYQMLALBXHMptmhR,0.001000000,0.524237346,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,191888,CkpYUi29xaRZFLMi8G5XVGuouXvwmdbxDGNCrW5T5zakBQNQ4jt6L,0.001000000,0.478502651,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,182867,CkpYx6ZGEX19MxhgeGP1FBYMJjLwBHVsawqxNv64S9PgYAviTr2eb,0.001000000,0.464533085,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:15:00,221225,3NLiMUa6JN28FRxMH236aU343EEMfbbtfqcHMyHPzJ2AkW6oinix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,173982,CkpYcCvTSEa8QUKksnyo8be56zXhC7WMy8caEFNd8MNzmJjkzmY1k,0.001000000,0.430444062,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,165296,CkpZE5LetnEaEXP1xfsbvMNbKmiFfzUAeWMWnZt27Uyd4eU6PpUgz,0.001000000,0.474870100,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,156970,CkpYdcTrAgKsKu4KHNE2gHWQpA6w9TvYE5vGPt6HWg4T5FXYtH2op,0.001000000,0.470828106,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,148916,CkpYQLbtHxUdo1zs1f17Q7KjBkV7j92xB3zJjczajwz9TMJtAYxun,0.001000000,0.465215121,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:06:00,203448,3NLChuvSwZmKRXYtp49vVYaYM7jgjU5KnLNpZ5VTWjL8uL41CDXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,141167,CkpZgDikFPv1YvC4eDGrctC2nQcUmT9tSP6s4s2nQTLgwuhTcsQAo,0.001000000,0.436611873,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,133809,CkpaL4E22QWf9qyPz7tL1GwJvQ6wDW4hmYb9i4Wj7nBA58gsUirZE,0.001000000,0.370021170,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,126613,CkpZdqztiuGzhrQL3wxkTGUG8vDzd6QoEquE4Tfcsy5XvxbpNGDwn,0.001000000,0.411554625,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,119554,CkpYYN5RU4v7rwnrVhiwZhADKkt5EVj32zJM2r3HvGgYzAqkDkhgU,0.001000000,0.447152026,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:00:00,184437,3NK9ZT1LbWR9hpzXUX28NtzJQ3jxGbiHvHoL3edjqr6ULtNGMyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,112585,CkpZTf6qyPR1woBjGMHeawcdTfpZEGMamCjT8MoNNW9S8EjMBDvK9,0.001000000,0.425740656,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:36:00,179753,3NLGAAgumb63hLuMoK8ht31pfZ2RVzV4io3o6FVsAzsjiF1hNN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,105762,CkpZfZojizsaPv1ydpC9EmS8Ja8EjQHKbhrxRTUDiaXGkjvLFf68U,0.001000000,0.463072102,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,99053,CkpYzzr5kXPqVtWLQ5kVWGVR2oKCbyzzBsHhg7ckKFXiGLAmfyjH2,0.001000000,0.430591661,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,92469,CkpaGxAZqQKykWGxZHc9MpCarj9MDJzGnuh8sMCDRpQUUHuVRt8rY,0.001000000,0.463862623,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:54:00,165545,3NLnDt9kEDpiQwut4b11nUXBktCb1GK7og9uGHFYbXBZaUoxaQXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,85972,CkpaDfvhZMXeYzEeLiYCgy5rNP6ywQC6CZtJDg9WBkK5ZQSw8DqqQ,0.001000000,0.483689153,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:33:00,160275,3NKpxHM7ebi7EuqKJRJBHX6Zk7McSRY4zNGN6Qm3pUSJBxBJs6hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,79573,CkpZoJNzbB7f3eA5qzx2tWRKtxi4FjNPLq8SSCmu2XREb6jrRq3L7,0.001000000,0.437825086,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:54:00,155333,3NLQeTwTAYHPJP7gwdU1H6fSgzXAKPwk9UXfaTkEtekktVV8Me98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,73320,CkpYdU6X5rtiwrK1QDLF6MndVTbdmxxukKhpmerVT5FB4ZJWo4vRY,0.001000000,0.396415274,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:30:00,150538,3NLyWyruYqRbPsLyugkZA5qgZsvPQNSM49itzD4BXbkS8svRAb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,67307,CkpZ182AfMFB7VG411pcwX9G7obLnUnaX4UUGyPzuHPQZgSpzbCiV,0.001000000,0.469078091,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,61501,Ckpa1Yh4Q1XVeQ31a54Vw6SwLgg6RDLubXSgxbBL9wfrGDnugQQ7H,0.001000000,0.365493119,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,55816,CkpZn7VHLaYkH38hsCjPPpSJSWs4jfBpvBZAKiHvug8q6xtCFi488,0.001000000,0.483590411,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,50418,CkpaCrR2wKw2ELtcKCt3RG9J2GpMEeuWSLhMwfXif15umobkd8oFh,0.001100000,0.510018009,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:54:00,130855,3NLmmCBH4mYJdM4jnQWnfB772wtMbFpyigXccs8BpnEh78RqFd7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,45384,CkpYxnA3qPthyihqnpUxpdo74MCvdVBAtA2R2GHAiJgDvjneMoHPL,0.001100000,0.366549673,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:33:00,126223,3NL4z6TkgGufau6byLuemeaZv5bHCQF4kcCKYrR9Gr6WrgKdwS1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhqa9dJYcsSPGRfBp8s57SGYi7Mw3cH5MWNV5phkPvq8GF1qj7H,40544,CkpZAjeweEQ31xbLQeG4p4GqWCcarMUX5weeaotfPAB7xTFcFMoDo,0.001100000,0.492148314,payout_from_AURO_Epoch_25,PAYMENT
