Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 01:33:00,160232,3NKnhhwCEZ6jb3DTtxza2yGUv7LgcrKGUD6s5oEE9xMMToeb76FV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,56,CkpYfoXGEa8WABfRbZTnKNtEgkoenJBoK4ZZc4CRtwjF9HomSyKU8,0.020000000,291558.480000000,,PAYMENT
2022-07-22 01:15:00,160227,3NKGSphFuNwN4o6MuCoZjMuWw4nAVVrNQErkTu4isXQnMN6hXQ7R,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,33,CkpZpWw5AeUvDf4BdEHP5BGWBgD4Q1R85Wpj4SreevSVQfcC6TNGY,0.010100000,291558.500000000,kkntj7,PAYMENT
2022-07-07 02:00:00,155306,3NKQmdgjRWKFedeP89rQPDNCFTPFnSZCoCKo5C7ZC5PeqQ6FF4T2,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,55,CkpZKsFzbN7xmCJrZmspSxm6oHx48gjRkhaCQ2mDighRwBz8o5QWw,0.020000000,288872.680000000,,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,32,CkpZrQLaxyavLpMf5FhRd7u9jzDNsvGrTdZrEGuUFmYGzQpNQjxDz,0.010100000,288872.700000000,kkntj7,PAYMENT
2022-06-23 03:27:00,150706,3NLGZBjfqEjdKBz2pafoKncugymSEWiQNJpqxXYpPmUkv41et1T2,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,54,CkpZvKqoS45prhENYzYLVLhjNxWsUn7TnCzNxivZpfaYixsdWbnba,0.020000000,278575.380000000,,PAYMENT
2022-06-23 02:57:00,150699,3NKhu93wjPKG2aGB3apNNnJAgU6tGwayT7bhwqbvKYFJqmMP68SN,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,31,CkpZa7opyHYPXCyLwJeDkwmvucLcxZfE6VhDspz8J7CsqxjaeGj9v,0.010100000,278575.400000000,kkntj7,PAYMENT
2022-06-13 15:57:00,147576,3NLpkWKbFJd5hg9VZUQYP4nQPtnkayL3g7JCmFtdFXFTPq4ZLEY3,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,53,CkpYmeZL5d81hLsnJpVMQderq1PCSwXZkQ3oe9Tj1nWNSDL2fboEu,0.020000000,9910.559000000,,PAYMENT
2022-06-13 15:36:00,147571,3NKwrze6FvGQCCF6L7Q2JLvwgnsm56hwSny9kUyjbSUr8oqu1MGp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,65482,CkpaL2SkZT4aPdgjwDciSTdF1fjy4kUyYtyzbmiEhvU55eY6jVQVT,0.015000000,9910.579000000,,PAYMENT
2022-06-12 11:06:00,147192,3NL6RDapmRjm5XpacYnjg94QPuEERPz1WmAqDgCnFsJ3iEt2auMU,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,52,CkpZJVrA8MusLqEoNmQZbqC6GccVq7sBng1z1YHuyvomNATXQ89qR,0.020000000,22265.591600000,,PAYMENT
2022-06-12 10:42:00,147189,3NLnR24P9as2pmJV9NRQcpsNMYggTz6Y4rj7Lr7oqfkAWcLpaep5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,65091,CkpYoD2ezb3nLshdMU8y4sC181uPW3A1k2FCdLX5ppXHmK5KMdkd8,0.015000000,22265.611600000,,PAYMENT
2022-06-10 14:42:00,146593,3NLaB8TPwyyBBgPZx8nSjn2MHHUrzv7n3399LBTsJyigh3TrNxsP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,51,CkpZRGkrbiyr4px18gm9kWSUba1SKRWJUi8UMxXtLPVsZQpoozADq,0.020000000,8102.269100000,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,64768,CkpYe35wdX9Zeg6BAecZN2RRmTHxxsNhrFFwsR5vckmvSchyoc12Y,0.020000000,8102.289100000,,PAYMENT
2022-06-08 03:12:00,145818,3NK5FWfMGUQC7noQ8quY5Gph4Rizu6g2pg1z3SKuwCDg4evMxHSe,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,50,CkpZnkgmiuvk8QaqNfknfYQ7B3iwoffSoJF8Vr7v66uoZetyDD1Bt,0.020000000,234812.780000000,,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,17,CkpYwiyE6YF8Kc2MzfLUYRQbCa1z6XTnPUxYudBHyPtZsLAGFmTm2,0.010100000,234812.800000000,kkntj7,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,49,CkpYfSk35KBJHc39S3nqdqxzytkMvZkNFvMZZdfubuNp24FRfG8Hi,0.020000000,234804.180000000,,PAYMENT
2022-05-23 00:18:00,140538,3NKBm9peAGnXxJvLXk6BJZyzqTyxwhH1BcG5xB4je7YBWkoAzsAx,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,28,CkpaBCbUi8dDNDSwxdxvrShvSqrnstxV3a8Q64RdtBqSuKdL5x9Ka,0.010100000,234804.200000000,kkntj7,PAYMENT
2022-05-16 07:33:00,138287,3NKYys3DXuzntRX4JmJd92AEEC8YY7LKLYN1cLutraK6TmkAFfEj,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,48,CkpZm5dcMqyF6xAxXzZfc1zUvXYoaWSNKuQeC41q68PA9LuySsscn,0.020000000,776.901800000,,PAYMENT
2022-05-16 07:15:00,138282,3NLJZWwFdBbjjNATzx1dKBjDbnzGrdryPQmVNjZdQcN7PTiDKzKn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,60941,CkpYVV4JWRxEYBfU1e42njNNJum97tmVkPWzEmWD2eeHF6gak5es3,0.010000000,776.921800000,,PAYMENT
2022-05-12 07:24:00,136954,3NKDdR5pTkoEL3v8JCgXPfz6BkkVxaJjybhEKvHvBfTothyV5Gt9,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,47,CkpYcGni7rwedH4ZoipKaTHp3rptL7rTZNbTJBG9BF3aNq4cUeMw5,0.020000000,32560.886000000,,PAYMENT
2022-05-12 07:09:00,136950,3NLkzB7GBphmCfMg7F9wXEi6vpqXcdYqRvP5SE3cvAoFhdZUjRF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,59778,CkpYsuhVoHDaFSrNsq9boQv2428MbYiYTRoEFTviRRp78BvgBKqPL,0.010000000,32560.906000000,,PAYMENT
2022-05-11 14:09:00,136738,3NLQrngLTZJ2RKAWUPMM17us6ivF6NspggogX3rWL3JJRDBDb8Le,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,46,CkpZL8p8Nwo1UWYudKZCjefsPDkb6rQi1rg7dLYgQ3nhvyPZWfYEg,0.020000000,26106.946400000,,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,59411,CkpYqqzzEi3Y8iKBHjNxwosHjrQ9pMMNKS8Hctf81XWikTPhTgGLR,0.010000000,26106.966400000,,PAYMENT
2022-05-11 09:18:00,136662,3NKy9Grn2aupSrmfjwLjwEoudN34TufKQCofiQx6FqXUL7c3JECa,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,45,CkpZ5eFY54LCYJ2yMLikpU1mEC1w3RYkyjNAa4iMwSUDu9bQFKuit,0.020000000,943.228000000,,PAYMENT
2022-05-11 09:03:00,136657,3NLqmA4fZhJn71B1WXoZ5mXv9DBNeABN1fiRDrb3bvSfJiP1AUT3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,18880,CkpYms8oQ5BAmRyet9LNZbY8r7dpnTyiKojDfH448FCQEpBuEENvL,0.030000000,943.248000000,memo,PAYMENT
2022-05-10 02:30:00,136263,3NKymMf1sE4D3r9mcEGvSS2ZsH4Bzft5pYoSSu5LhchjrkNbB4fu,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,44,CkpZtqkuAgUnA745FqPe1xM5LhjfGuaUDBVHN5XUsaaMBwARSkYuY,0.020000000,3562.913000000,,PAYMENT
2022-05-10 02:15:00,136258,3NLHCKB8hvn2nEBYe2BDzSTRKDnUAH5iB1wLCngBBaQC9TVF4Xiv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,58936,CkpZSQfy1GxRoD9jtNdszGfosbvbhaPDMT1Jpc2uttRbVgGVUKm8p,0.010000000,3562.933000000,,PAYMENT
2022-05-09 15:27:00,136120,3NLj2C3ffcPMdC1uZS5H1Ve8L2H2BEZxGusLRtkMzUh44NM7joht,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,43,CkpZZpMUYrZPQ5GEjsfLPXZWDbrVgnzyDHBk2ZHsNE77BoUdC119R,0.020000000,20877.680900000,,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,58756,CkpZcS6q2Fr95JtoAoR3FA2x79ia1wXPa5oF6LgakJT4ccMxxFkdm,0.010000000,20877.700900000,,PAYMENT
2022-05-08 00:42:00,135589,3NLGmepVuSdRaPRbkq4X78d7kqnFDpAafN1GyeehbhGWuiJ536tz,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,42,CkpZA74GpYNYEv4sk2y2coQg7JZggxQT8qVg2gHMd3EfQfz8Rs2At,0.020000000,147831.780000000,,PAYMENT
2022-05-08 00:24:00,135584,3NL8uMsFwenokRX4w8uC3H9H12pGNQpc2djF357onvRzwagwW8zv,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,26,CkpYzw4C1vThdaF1MAJrjVUATSs5WUER6E9FwQfA7baLgX7QP3dnk,0.010100000,147831.800000000,kkntj7,PAYMENT
2022-04-30 05:18:00,133079,3NKyN4t1zmANdAUftRN2v8sGXJLZtEgCH3MUtTRNr1hLec5Gtw5v,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,41,Ckpa9muWPActac7xn47oC1NhdzYHxcmdDECoM66qt5y7Fr6FvNe7c,0.020000000,8498.175700000,,PAYMENT
2022-04-30 05:06:00,133077,3NLC6RWkuJWULJKRtcWeAgxSVE9wcXq94aYntsGmbisVWjbK3Rc1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,57169,CkpZ7i4TKLfRCY8zY9h6MSo8SKKxUUnTUTD2XwdKYiW6QzWJ8yz6T,0.001000000,8498.195700000,,PAYMENT
2022-04-23 06:27:00,130793,3NKbgJGXFFwMSidXFTomjpXB3AutZyEqgYY5hFP4piH5QBiQ64BD,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,40,CkpZuwyhdpfuPRvDnNn6EKCsdEMif6rE7tGScu9HUkP9hP9h4Y5bR,0.020000000,138249.980000000,,PAYMENT
2022-04-23 06:09:00,130788,3NKdAG7ynJbHFK1pXAfkQvkzDMvJSUnY2Ub67tE2o6vHEsM63qq5,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,25,CkpYUJ5mvRVybkrskNcwey4ZuZaYrEm48XF4PP5tk7cqBzZRZqFPK,0.010100000,138250.000000000,kkntj7,PAYMENT
2022-04-08 00:48:00,125767,3NK8pXejMQJdcB62u6fcRU7iZPBhykAppKmr1JGvy6UFHPZrerMr,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,39,CkpZBaKgaBe3QnXsPGS9YJTbTVRDhMAuWt1Pj15FEaFKxZXBGi54P,0.020000000,137195.380000000,,PAYMENT
2022-04-08 00:27:00,125762,3NKkDMRMenjsqAxJrMvscFoW5JtQenE9KpfbRBYC4VEmhtk7RAeg,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,23,CkpYRGvh82QDk85jK5nNPjxnagidRE48544KhaFhDNnktCA3MCGNm,0.010100000,137195.400000000,kkntj7,PAYMENT
2022-03-24 03:12:00,120805,3NK7SYENr87siCX68m796dCgM19VGTezzJi7b2g1HD8Vizr3LTVj,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,38,CkpZUaXq3G5GMZ4DRnekfNC2t7mHdnBDhq17RgDeA33RQqHegtC4s,0.020000000,136193.980000000,,PAYMENT
2022-03-24 03:00:00,120803,3NKhTdyhAZYkNpowcVcYqaC2GF5DKiZLvbWuMoARvFGH5RnFF6xz,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,20,CkpZJUZ1K8bAUYDjTS15v8vQqeDqhyooeg9Fiy1pYX28KETnb5GBj,0.010100000,136194.000000000,kkntj7,PAYMENT
2022-02-22 10:27:00,111476,3NL3TesobCJ4z4voM42qK3ZoZbHjh1F19hwQYWxu2EgardE6t3MU,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,37,CkpZV1iqd9Q2tSoMnu47CLQy2KZPf1USeqsnkUmncQVgYw1cZMdfw,0.020000000,66012.380000000,,PAYMENT
2022-02-22 10:27:00,111476,3NL3TesobCJ4z4voM42qK3ZoZbHjh1F19hwQYWxu2EgardE6t3MU,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,36,CkpYtCmyExWyCSSyzUdUzhDYn625xgBTvKjWgu6M2ixVxuvxRHHwT,0.020000000,66006.480000000,,PAYMENT
2022-02-22 09:24:00,111464,3NL1pQJB9d35yZhbnVrigJhkre3gT7LWCpRQ67UyjQfLajAspWiq,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,18,CkpZKKih55FqnRCM49RGPYbmxS6QNACXCu1hbsyGUmMgv8Dyj6wLu,0.010100000,66012.400000000,kkntj7,PAYMENT
2022-02-22 09:24:00,111464,3NL1pQJB9d35yZhbnVrigJhkre3gT7LWCpRQ67UyjQfLajAspWiq,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,8,CkpYUZMpKTZQBj25MqeCJrdDgXERZumMseKezzMRVpntdXBn1Qrs3,0.010100000,66006.500000000,kkntj7,PAYMENT
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,35,CkpZi8XxtwmS63UoxvSGhY6RVGFPvyQFvQTe4EN57qkQga4XhQQSZ,0.020000000,195.560000000,,PAYMENT
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,34,CkpYSHg9WC6ZYVqoUxU89XrtM6o1o8PtAXZLCGNvnjvJz8rDbcysm,0.020000000,198.523178400,,PAYMENT
2022-02-08 17:33:00,107164,3NLm7iS7JChu9iayvYCv9PA4rTYbqXDdUqEa2EHKvKahCiXPSeDH,B62qqo8Skx1ys3HFVj3owPCgavmUJSNiuhSd1NnBdhEFc7ZcyGMAt4C,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,33,CkpZW5a2Eph3mXRrQE1BVhim4YXZ6dZ26d8anw8gi1AzZGMPoUUVi,0.020000000,64878.780000000,,PAYMENT
