Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,372136,CkpZeR8E9tfW2fso1H1VvWzMUskErUqQPvaCXT91rqVQcXvoE7Qiy,0.001000000,7.540935494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,359893,CkpZ9czS1SMxp7ivUvWrkaX3Jmnu1MKsYadAkb16PYmnwdvmrDPhr,0.001000000,7.679256620,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,347784,CkpZNoX6F8sWTdhB3S9GhBVhBcnwZsvENME5s1NWXEXZGLLdQLcXk,0.001000000,8.470188197,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,337287,CkpYcaYjrLQEVWVfXqnwPiGXgEezvSqeAk2aKoy4u4NGoNRbe6x1v,0.001000000,7.990699211,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:21:00,286867,3NL7WR3edGWthMB9L3SFzgs4qaYfLHMK2gqhJdFzTpyfcfGLxEa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,325525,CkpYzdYCByZSANGWtXXAWiT1pYy5NDwH5e8Sn85wyhiWzpQzX32vz,0.001000000,7.363919531,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,313841,CkpZLCMkwTamjna5WFbb1jatKoDYF2qE5FsaxNHHe7P6ZubXS4tnd,0.001000000,9.203417203,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,302304,CkpZUmEganHV99Wk4KZhqtrCm5JanHSqoN2suP5boXoC3qgz4TtP2,0.001000000,8.530449783,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:30:00,273753,3NLLcsRx4uRnqVD5YriuSzBf29SLNSnPG1daVNs6tpf4pdQ1HKTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,290890,Ckpa5bwBirCGim2PW6bBEAZZ3twDGsW2Rfhn6jXJ1Z8xrq5GmvUZu,0.001000000,7.966669070,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:33:00,269373,3NLWH6h5xFyY9VgfuUjUq9j13R9SyqBt3NwZWtsYzz784LrpiTZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,280820,CkpYzHXQqaHKq9hRRJNt4Ui1eaLi5qLPDw1pc2hQrpdhtNm4XSJru,0.001000000,3.819731797,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,270364,CkpYx3GuvpJVKPm6YPYwsJ8y7x1enspStjgCEccTM1ptwrKVQp2z8,0.001000000,3.800798597,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 22:33:00,262086,3NLbjYa89wnASXrdPcqDyNifGjm5Wua9W7VRKy1HrvWPza41g8LB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,4162,CkpYmwzc5JimaHECP8Lxtnw6siRL8yRUyvcb1m2ruDrfQ3cFBsapm,0.007500000,524.500000000,,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,259482,CkpYqfWiVAhF1D9NBo5QDgjy4NH55jts5VXgQjAEnuMycg8EnEUuS,0.001000000,4.418004671,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:42:00,256427,3NLfKRJU4HR7coV6t7D1sUqL9aBQ5XfoTp3Ugw2KwEcECdyPjTuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,248752,CkpZ2tFY7bNnrRccaRuA8sSaaUARSYsE2ZvLC67HKGosF9BfVKdZV,0.001000000,4.330255592,payout_from_AURO_Epoch_53,PAYMENT
2023-04-23 21:18:00,245465,3NKNqvzKuCuxbxUnszBUppLV4bPwGoJgeWmSBkRoLAXHb8aEEbtG,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSogg4goqpFvdE8zviCQqjzRRRrarJjgSjZQo2uvBbc8Au7XpG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-23 20:48:00,245459,3NKBunCnsDv4x1hQa2Q9PCmgGHX2XudfJW7zWg5awMxnjitF2VY8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,19290,CkpZ8gDsDJNw7rhdAZyKLameSoBs1osBXKGLt1oxJzababaEkSnfG,0.020000000,516.300000000,,PAYMENT
