Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,530029,CkpZcpoWLqiGTH6XkadDMHcgRMfLjiRgwU4SwtSThVviz93WeboYy,0.005000000,20.365819272,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,525299,CkpYvBnpniZKG8Mimonkx6vJUx62KTqXBL3RssXFRVgBuaemnFodt,0.005000000,30.350607747,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,520953,CkpZfbBjYj1pLM9MPRj9b1KWnd8E8WePLbeuwyQj5sQoz67DTYqVc,0.005000000,21.945273198,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,9948,CkpZFEvQuyox6ukg3MNG3RAiyVxQTMmLuroWgzQ6osDM7erKe69Xw,0.200000000,199.710000000,,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,48,CkpZGCqMHFZhfwxxqnmXAyUqzCwiDNPYnVwmXACb2ZxiLqfDsS9Ny,0.010100000,250.000000000,,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,516230,CkpZG9eHJXpYx3q74eyn32bCJMcctiwJU9unkCyLYJbJ8fdmA3mtM,0.005000000,31.785856845,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,511870,CkpaAccuyXbvYPHVM1j6S1BJPZqierZsqXkNP6EABBx2QNPTQpjwz,0.005000000,23.218378937,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 19:54:00,346379,3NKB9prh9f5Awaj6t782yEMBcAYSH61dAYXuCK7VFVfT9nR33tKC,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,47,CkpZBrjVN5A2uo9bPDE3hKKbYwfGhjFjc6Fcpewy96vPHYLqwRBLv,0.010100000,32.000000000,,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,507174,CkpZJWegKmqs79dfaYRNoXQxugQg9cufWLvtNhMxaf6JSntYZnFtb,0.005000000,32.051860413,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 22:36:00,345312,3NLtNbzQTb7EPX2PforBwqDW73bnRTZQ3nSPnchgQy5dm9LZqf6o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,55292,CkpZMSCBpkdsBqnPLp95KF5zpmaYHRDY3QujmsNWvCpK8aBwDxZop,0.030500000,291.158040000,,PAYMENT
2024-04-12 12:30:00,345196,3NKCVFGSUUrVGedMyHs1dpMyQ7Qyv2XaBqGvNZpM64drMGQxD7HV,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,46,CkpYu4XmcHQt4y6uQ7Mamp7b7RAcWvLW82pcmtMdRikLxp5fJygdj,0.010100000,200.000000000,,PAYMENT
2024-04-11 02:12:00,344782,3NKduwC95wXnnNWDoNjxV1BoJqmfuQcvoCzuctCuujsvuLEEwSDw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,45,CkpZYWbLgThWdXCnkrBYse4DNfdkVUb8xcfZn9GdVt1bCNxoJpKR7,0.010100000,50.000000000,,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,502709,CkpZVbzhjYavLW1JAVH5HZhh7CTLmQJTdwkBUMFKFBHoQokKf3wF3,0.005000000,26.423510565,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,498076,CkpZnANDgtV4B7LU3uQ2n58NQWajbx5BRTXGv4DKUn5FFk5U5MtsM,0.005000000,24.046972097,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 19:51:00,343077,3NKLfNE4MscvGwJcH4izaMKeoG9gGnnVWPS4Z4zpHcWKt3xhXRKT,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,44,CkpYRfPFziXd4SC7SFTRKkxNqTcjVY9ZG1e3BJg1YsJxJDkDDNZzj,0.010100000,250.000000000,,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,493755,CkpYYJeBZiRhYiiQbvR9CyZzCiurgKFyM1KT9DL7kgWTehBmUqqBh,0.005000000,21.678456870,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,489060,CkpZdQQfj5uL5zUpeS1Gt6pZzVFnv9QLgvMk3f13nUaG2DVbSHewR,0.005000000,27.190871033,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 14:27:00,341384,3NKECGwMBaLxCCcK3KpLuQAU3JEtXrtq5Y9pYzFmP8s1GQZL5Z9d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,53377,CkpZnuHWHEjxrsjucUTzCefotbDoA4UtooF3GRPagoUt6LdXQYUx7,0.200000000,1098.650800000,,PAYMENT
2024-03-29 08:24:00,341313,3NLTdvun8CgDMF9jtnZB45mwKw4capEvCpxu2sb7b1tz1H1YRJX1,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,43,CkpZqTv7p5pRAHcS7LMZ2NvLz7SLG3kBrXG9FiHzQn6CkeiBiTUEV,0.010100000,1000.000000000,,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,484935,CkpYy1CbHWHaVsvGYDUY9uG4GjmoejLY3Yd6yDXFbQKQUBVSiPbSG,0.005000000,16.417217436,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,480306,CkpaBbDAeu78HKSByF5tUCsF7KxLgmXejYwxL5houRkuGEaSraoF5,0.005000000,25.211253514,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,476000,CkpZmAC4EGz5zWfXLJmBQvZ1Xi5T6gQzWeWuRATrM9EJR8MST9bYZ,0.005000000,23.907871130,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 11:06:00,338940,3NLUJhgWudidMSkbfBrmE9bUorh6dhVFuDuRNh6HRubj8sEhsnRd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,52065,CkpZesmD5wsGvoQNgyyqTP64yudfbHV6JpYW2tC3vPhct7vFG5kaP,0.200000000,2037.828505000,,PAYMENT
2024-03-19 01:42:00,338564,3NLd6fWA9dCBeomU6uhJpGEZV5ghogpgPzBvHW2GynVMrksrYTJN,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,42,CkpYxxrBAggZ3qMdadM3EqnA17vjvCqFmTWScebdvfzy4jLgWjDNq,0.010100000,1931.000000000,,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,471571,CkpYStCSqCdZEYzCh2ms3EP2pDKJXkfynzWbgpJvJbzNtk2ygwBg4,0.005000000,27.198517420,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,467310,CkpYdt8gpWMkWAc6qUsy1kLn8aWyuAbxcibKy43T3kUuK4PgV8ofM,0.005000000,23.631654280,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,462800,CkpYtVTmabhTTGPT1BiBR6ZaBrXgMZC3xFPBE71CMjUCtXP3S2Sgp,0.005000000,30.007545485,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:21:00,335698,3NK8GiN4Pzenef3GzH9SaDnzBEJwRW7hsnDwBhkzsYuuMAeiHhDr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,48371,CkpYfSAKyjoFzEUkCSZfuuXAs9eULnwh5d44eNFjcyyEZXPw5FJfc,0.200000000,2087.075400000,,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,458682,CkpZQKGHBtgfY9fqukyvxZCFBrYe2vfNykbuHJV9moxTywdYC61HS,0.005000000,22.873641229,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,41,CkpYiZt9misWJywnwgqGsdyKVT47A52s3UJZwp4hVpiuxndWoEQC4,0.010100000,818.000000000,,PAYMENT
2024-03-04 06:51:00,334962,3NLkYE9iX1h7HaZPZuNVGzJM5KxLDu7UCN5iofbC4tSrqkjrBQyQ,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,40,CkpYdMA6Y6U836Yv4Ve7Ysg5ZQPHQLUw3po5inUviU7dH8cYP1wfy,0.010100000,260.000000000,,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,454306,CkpYVunKUARXP8vQBt3aTnrrx4JEHZiAtebyhghZsp1Nvy8qQG6oZ,0.005000000,25.287471020,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,450253,CkpYnXPaXCon2tZnFspjqfFeydviJNwnvkTk7fMdBsPRyC4v6aiLB,0.005000000,20.894442591,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,445821,CkpYWczCgqd8yVSvvJjEz3SUfd2gSGzeRfpBorqpPGa3XstZ1CcqR,0.005000000,31.345971887,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,39,CkpYmkNwyQTyg6iJyjje9htDMyvVALkvbdqLUVnuKgUQe6Ti9bn8Y,0.010100000,193.000000000,,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,441755,CkpZ2numSib5mREBrunxshHmvZYfNe9ueFfAy7ayEme7bG6xkdJud,0.005000000,21.131893738,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,437531,CkpYvcHt4ZmLz2PqfrcocFudmoQvpkMpEMSbaL1qjNwkEUgZebVwp,0.005000000,25.021714469,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,433495,CkpYSUmBtaFsyRDi4ibA6qfebgsjgnoG2XyE7A6az165vGQjacWZA,0.005000000,21.408400839,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 13:42:00,330095,3NKrurAQQyrWzBwoXrUHvSQbmPEAwH7hN3zX3DB9GoSaXgpNw2qq,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,38,CkpZzuVtcUDda393jJLr221gaoSeSHQ1QxkTfyXa7DyKJSY4qn8wP,0.010100000,150.000000000,,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,429175,CkpYTdRNy53KrMnznmVum2ca1VpqVXKSGoG6Wq4f4k7SpxbM7vTSo,0.005000000,30.722833536,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,425268,CkpYs3SU1TxqVXemhsFf2GwR8Gat4ykbVL1n1TJXPKugTuguxF8BR,0.005000000,17.844562435,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,421228,CkpZ2dRMEScdteJ5tQUZnz8LY8SKL5jWxYmmSQuGuygsEGHutHLwQ,0.005000000,36.344240383,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,417500,CkpZHMrki3vwoEWK2BTmZEkWEgS1838CtrS6KgtXktBX3Phd2DGZV,0.005000000,23.093956471,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,413480,CkpZADzJ8u5XBgRX2NxuKbN8ceXuxt3Pfgxq4fiRWmGqcRCVwigzw,0.005000000,36.175260895,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,409603,CkpZed4woXa1P8L8AfgHfhP8yQqZC65r3zvtpdybCQyzTMCN1WSDL,0.005000000,26.415416325,MinaExplorer Payout 298 #324474,PAYMENT
