Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,436702,CkpZmEyCNyXdXCciznHyppLbHEBx27qdF6wgEndGiEMuCR1zoohh6,0.001000000,2.784070369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,423750,CkpYgPQzNHhpGubBYVqQUe8i972enHiBGaLu4CteLaDj4DQuk3Ahs,0.001000000,2.787155917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:33:00,316980,3NLS2CYyaNuNLGbqtXaSHcpHzkSTe1MobSGhCddnsNnVfQugTh75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,410929,CkpZ2o8aVtCS1HhNxzCppnbLA1Vv5L9o26sQ4shDCxEKUzyMJWhE4,0.001000000,3.060955519,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,398254,CkpZpqGAizU5M5LhMMB6AvikaggdA5QXWzLn6CcYX6TTTDHghCSAN,0.001000000,2.525109514,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,386334,CkpYoJkvwy5UuvRsKGZ61m7LxT3LB63XV9ksT9hXBWx84gy42iaA1,0.001000000,2.621187971,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,374302,CkpYmVSJoNNmiCpWLPDRtbX1xiosnzFXHB1c3Mj2XTQUU6wzPgbWC,0.001000000,2.321984607,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,362018,CkpZFjww4Fa6TpKSpFBtRC4FxvNu7Vpt6XU81zFYGnbatXWVSm4Lq,0.001000000,2.364576102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,349876,CkpZjD4MF4ravEtJ25Zy758cHRJmW9rb8bV61kAbDa2ZxmuALrUzL,0.001000000,2.608117145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,339350,CkpYkii61x4h6eSB4QvUTKw1id19X2kzwB2vbXyEXCnREayGV1xsg,0.001000000,2.460472511,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,327572,CkpZxAzdz4DX9b9GtQ65gCucy6PcWFcasFuo5ahAYhBeAuHwijrT1,0.001000000,2.267539967,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,315877,CkpZdq9FkNYC7Z5yXVMmHfRpVfxjxgkHZLhvtAT7sL3b88zWhnS9G,0.001000000,2.834120722,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:30:00,278611,3NK7kq9VqQZWqoME56cYYfcRfJuj8tApcZEzGM6MwXTk9apSGKx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,304336,CkpZyq9zedrN8uVAcEn6n3X1xzW2Ew21tLESyxvdDHnWZonDqwDMt,0.001000000,2.617477808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,292914,CkpYgY9qx9RKnt3ThEwfjcjzWK38FZzJEhFtzXRTvmEqpKdwdS4FN,0.001000000,2.435679336,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,281619,CkpZG4Khn4ZoVkvTVRuPS2gGKjT5T7LxqN3Kgez1F6h64PHoTB9Ld,0.001000000,2.336833808,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,271155,CkpZt7tYc2cBjkvzRrwLHtrbVQuxMqM8nc8aPRRjXM4hYoEtAd8xS,0.001000000,2.325551198,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,260305,CkpYxrtAPqMUfTJ9uy1sZVMebJT7LwVD8PYUmJ3DbqntNpunT911d,0.001000000,2.680485689,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,249577,CkpZZXW8d5JnhiLvpRE8GYBFAzbPN2Rpxf65LyoQJ3nBTXYLH8hEG,0.001000000,2.608444674,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,238997,CkpYnSumfqSpaWWKaVGRSWLmsrXFos3irroQ2ac3HooGfB6X3Cts7,0.001000000,2.648565818,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,228590,CkpZS4VgfnnBBHeKN3kxU3C1hkFFKTZG2pHoNK3pMCFG8CbWdCr7X,0.001000000,2.237393349,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,218455,CkpaGYpD79Df6pfFGsRz2FktxVQpXWVJ9qqE28CXPXMRhxAqBBhkJ,0.001000000,2.465599542,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,208655,Ckpa6kT2QLQb2NPdZkNDZZxuqNZbPgjYe8Wsg6e4HxsYmHVAmcWV3,0.001000000,2.150978998,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,199275,CkpaFmgqvX6gb296t5HkaNq8Km5jsbqV1h84kcgK88FoyMgGS8rzL,0.001000000,2.511582783,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:57:00,230327,3NKmFZWPkNqTGMm1t7x7yJWr4NUReEaaQe8qwbMvXbgHrDMqs7Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,190172,CkpaLA9YneFYn8s8Gsq3QkeSdJCeeadDNtF6iCi723zDShjb8wbdY,0.001000000,2.292471172,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,181187,CkpaLXKnbxVn2ve8nqZBhgaTV33KFr4kADDicHDpcYAxbRMfJQ7Q5,0.001000000,2.225543983,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,172333,CkpYyqYtMS1NJX8H8TJSQrh6kBrrfHPDGQ1o2aLDPraCmSaXhP7pF,0.001000000,2.062225945,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:48:00,216841,3NLaM594QYDHA2bDLDEku85T7iq59y8f47UP1CUwWdfoMgAt3svZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,163711,CkpZYDntqYH7yVXoe5DXrV6CYX22MnzRCEMHkcxNcNyCLgB9vM82L,0.001000000,2.275067855,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:30:00,212284,3NK6X34hjeEQ5rqk8RZRf25W5RjVS9T9TufYoX486wGLvwZE3BhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,155415,CkpYTzpgZqTW1fciQkyXmhwJacBGRcpyqnRPrgdraYuwhjMrZJhcv,0.001000000,2.255702950,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,147425,CkpZgFZmQBuwTXJ68WoGfKQ4VtoKHBqYvadahz7wiZevwL9SDq1SH,0.001000000,2.228811548,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,139731,CkpYcj8g1iyTSsc65jb4FsRwfHW4rBKUnfMNPfxXR3eS118ffb2Cu,0.001000000,2.091775484,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,132397,CkpZ3puTj9EiauVkS9Bpt2KES4E3uCmdF5zrgdKQtpD6NxcmA9i5g,0.001000000,1.772744277,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,125228,CkpZ8kJFATjVZN9qcqKWqHjaVXYKzAAVrfxWjN5Fmw2ehmTGpQ2ze,0.001000000,1.971728002,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:48:00,189233,3NL7JqUwPwMNX7otSWwbhASH2sS4nC2YrR5JVFBLyFzv5oKDmiLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,118177,CkpYgEb2GtmucD4sJj9HmmRXzcbQf5ueBS4yAbJRN6hyq67z2ifE5,0.001000000,2.142272539,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,111239,CkpaAGBf5kKWiVZ915b3RhdTahLkq3A58B1U92BzGi6wCX43dRyHS,0.001000000,2.039692244,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,104432,CkpYiNTjVgXA2JLBb7aN1RLpPZBSNLEmtk8AMr56bPayW2Dsns5uR,0.001000000,2.218544445,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,97735,CkpZmNeigxLvXfF3eaWWDnExpDxV2FgfHSQr3141q3ZkbjAAX69Ki,0.001000000,2.062933055,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,91150,CkpYqPmRd1BgWxenX4EnyrSXuLPu82SNk8ujyPv9AcxVAmyVjXX6y,0.001000000,2.222331732,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,84654,CkpZP25RG23JBjHdUxJP26mNrtpChtQCFz7wB33vGoNBRu2KYrxuz,0.001000000,2.317319219,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,78266,CkpZcaBZsa6ZoAttcS9tVLFwBrNeybKXJgBLQczSBh2DpEbdkbQN8,0.001000000,2.097587839,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,72056,CkpYYufSe1pTfGZRkDXEw6rkHG8qLLgcbRXeNNgsCMfSW48uGQ36c,0.001000000,1.899196433,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:15:00,150438,3NLbpfLxjNpDuCLfkLoWRBUs7UREJYoKLNHmjShGvuiQFz4eZZ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,66075,CkpZgDTADcS81dJin7Yfgp8igXkfo6aZAjmmvfaHhFDTcuHNctfum,0.001000000,2.247318745,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:27:00,145452,3NLVr36761MUbAa1WLqMbAzocYzZQsqyCP7zD3au9zZFBaEkfZQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,60294,Ckpa2qusWSY3bFDyhPkt8cfsgvn7nqQsUuxJ8TbgLfcKv85sxiaAs,0.001000000,1.751049266,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:09:00,140941,3NKmNLUJPyLLHgssSRZxYJA8HeZeYBwKpB4AbKrouLLbiEKzYNxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,54636,CkpZS8j51vwVfpJzETTtg22BDmpfE51ctTWUpSMUvUg25EFHptuiD,0.001000000,2.316841363,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,49312,CkpZZLBRkMYsqiwWZLKTX4pfo4HowgiW2htJkr3TPA6FE1ghervA9,0.001100000,2.443677312,payout_from_AURO_Epoch_27,PAYMENT
