Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,415407,CkpZ5SGjPPgfLjLfqt3uz4a8jDWJxpZ8EFtUE9qkCF45gocDLA1az,0.001000000,0.090406821,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,402660,CkpZPYBjn55cafLYTdGdyYeRnwQFPZpjCqrwMFRwbgNEeF2JtKw92,0.001000000,0.074580367,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,390609,CkpaFCHREFuSyq1Ps3APjVkrQ7EoGYmDY5rcM2YqMrSwvdUmHS7J7,0.001000000,0.077418089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,378573,CkpZKn6uDzSc2Xhroz6LSvyiyfpdgMRXvWjzKyN8h1ZCKahWF256Y,0.001000000,0.068580945,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,366257,CkpZWekYZXZWejUihggGjciKpENbRj8CpdMV9Yf9Cbg3pJeFsdEzG,0.001000000,0.069838913,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:51:00,296121,3NLtC1mSFTAtVok2Ai11U4DmXbQmMspdd1GyAXzJYpbZMmjE27YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,354069,CkpZGdaMEZh7MbJ7DpoqGeuDdFJQRKMTGoBdMQvoqesugHfCmmECD,0.001000000,0.077032024,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,343486,CkpYq9ap4JZvs2BqRVZ4Hvsx8AUTdRnHn7DCrFQVyD8Fo9MkQuTrA,0.001000000,0.072671275,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,331643,CkpZJwRVFbefsiZ7GYFd2NSVLbbhSSU2k8dKsSEaMYKe1Swq8Lxku,0.001000000,0.066972920,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,319925,CkpZskWCo7a4weSx8D3qX6oVh2Ku5nRWJL812Vk8WVY5MURSfcnxA,0.001000000,0.083707150,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:36:00,279563,3NKiVbsouNVDfVnvhA94ZJknXTU8HyoeiVmxMN7VfRKkqMz6yYUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,308332,Ckpa7Cvmgf5SPzzNTvQBAJuJvDt4kVDhaLTxE2caesjtoyTcoqqaT,0.001000000,0.077308509,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,296870,CkpYdpnPUY9ihhs6ZuYSPgCDyupf6CfHKavuGuJqdKvPnr5NS1pHU,0.001000000,0.071939011,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:27:00,269889,3NK2vg292WAWMfPjpx56Loyt9cU31X6trpUSCEUXZMzLjfazcRC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,285545,Ckpa5Bs59J7ZAXBwdw3tgHM4EMY9KQihFjZ6kvtu7KW6K9xg4kPqD,0.001000000,0.069019563,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,275053,CkpZwmuYW6iRjF6A88ovdfBjqeFhm2oxpbxfrZXDVvAP77B9qsR17,0.001000000,0.068686327,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,264069,CkpYcF67hMT2EYG4kRsWzZYY97xBi1PHGisCikoRYqszEArVLM1dR,0.001000000,0.079169492,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,253321,CkpZdUFXu4XsxUmbNP1RfLPaWwtNsw4xzNcszzCUo9s3wKg9wLq9C,0.001000000,0.077041733,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,242702,CkpYdpWoXNkSDWk1NCudxMCg83GhP4gFRkTEeWsL6GRhyHxB5gj5x,0.001000000,0.078226718,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,232223,CkpZTuQFZYuKcwf3EmyJA5uEKWhH3kYXQAQzwgedoDnBayWzHFm8q,0.001000000,0.066082543,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,222031,CkpYpVuYcGyzxm6f8cMtfTe9ZDgzwysv1e4wNMrR2dgqTwXcaXdvC,0.001000000,0.072822730,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,212174,CkpZoLBJSnjpYiUqZsnnajTChVjps8xMKGcCRE5RY9G9PEswXX9Eu,0.001000000,0.063530258,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:00:00,235165,3NKh7uzppxqG7QoGfDZhwCpmHVpyfrPmUGTtmNhxUeU69LJjyZZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,202657,CkpZkXVxZAekixySGjiqfp2VtYVQtJhFDKsMRvtetYJLipDj7e7ee,0.001000000,0.074180883,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:33:00,230544,3NLMQNTCZ3ofWAu8kV2R8jAfpkGkLuV5CoqRY4uSnLqWcoB5CYtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,193451,CkpYjiXXH4Tze3LkQCRygbFnfdNsWpgrNMjb2EmNpMxnL1fHMEqgW,0.001000000,0.067709310,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,184400,CkpZKewkFveRzvVjRuP6AC8c5Da6HY9yZx8TzutPVVDxiYWBRgUnx,0.001000000,0.065732557,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,175490,CkpZ7gbt5pg3DNd1NV6uJKVuhVccwdND5MrzJ1YQsyCqhtNWpbcS1,0.001000000,0.060908855,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,166752,CkpZn728W1v5bpYXe7FWNfmuDkvQF7XvJKibruyUkKv5WRfruvZhb,0.001000000,0.067198785,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,158395,Ckpa7TvfDUtpnrgYJKykHLnSN2sH8zoeTAxZn3YFeUSE2Y4iMeuXo,0.001000000,0.066626802,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,150281,CkpZCwKfWNPfeJN9piuQvRRPMj23WwzGvtzBJsPZgvSowoFUfJV8E,0.001000000,0.065378757,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:54:00,203545,3NKPdhsgWwaAesscte2HyjoapAF5BwEczLnBTad2J9n5iMFArFGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,142526,CkpZPfRn6SwCqiKhQDdgrehBcbRMLCkddZ7C39gJEtuQMm1QhzSDS,0.001000000,0.061784877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:54:00,199353,3NLMkTqdzgqBFYq9C5D2u6QpNyVdpTnf91Bbhf3GYSnJVJvD7AbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,135148,CkpYhP5kvnRoVEbXPoqeY229mXHyEyfBo9tvEXRJDGctypnVTBfos,0.001000000,0.052361636,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,127920,CkpYXBETXSKcZU8FvEgGqQdnjCMiuyzA4NaJ74eGeP3imyBxkoWRA,0.001000000,0.058239033,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,120857,CkpZjLU1Jce3MWCWU7gjED2BbFRTJPPgVnAoNYB4d4mzZ9GdkLKoi,0.001000000,0.063276415,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,113891,CkpZrxu8CeANCWCa215skSDeHJNtmAuMxDzky2m9UE5uGQ224sJhN,0.001000000,0.060246498,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,107044,CkpaEhnWG7ogNKY3vaSF1pp5xJGYm9Qyju5MHjYJvaJtGmQ5LnzAt,0.001000000,0.065529264,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,100313,CkpZ1KaMTvtoE1zkkWX3YQ4sfGGrS8iitS8pcHybmKUFMvUfqpgSD,0.001000000,0.060932960,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,93716,CkpYpqqkqHyeURqJLTDE4Nhp7NmiokqaKbX1ZiaNQwYx1eLkmp1fz,0.001000000,0.065641126,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:06:00,165649,3NKEVMM3CXniwGhyAFbNpD2FaFh3uECh5rrFaUjWoyYTb5BETaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,87190,CkpaBWkfLkAwSXZqpvjHGSjWBhfexZJdbw8W55BBXeihHTrrrrixC,0.001000000,0.068446783,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:24:00,160370,3NKiCW3wbt34nVchtkRDzXXRbZHSLf8NERAhbCm5qRKABBT8W9ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,80777,CkpZfaNdLA63HLwGmS7KiDPdS5ZD7iBqheHm7B7yG3FS9ehjTF5bo,0.001000000,0.061956568,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:33:00,155872,3NL4rvUXd9Xyggu52FzvB6nPfik6CqMGbArXWWG5GBySCJgXfBzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,74520,CkpZ6St1Md8XGS2WKouApeBLwBK6LZGjxUrY1oriprTLUyJcTUtit,0.001000000,0.056096665,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,68433,CkpYwG16z6c3Qv1onvdhaPVMfN3e5wetE9MvsMJgebx8T9KMjKor6,0.001000000,0.066379180,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,62603,CkpYsu7NTV7XTXtvPCGkmCEGVyw1C9F8phFGe1RvV8zhBMp3CoWmt,0.001000000,0.051720837,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,56904,CkpYUESLBhHRfB8stjh4FDahU6QHzFsGjvR284FC2qDyhScvTMqL7,0.001000000,0.068432681,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,51400,Ckpa1BgwoGuz4RVVtc1gw177fbn6fLvtkWgLryHfEyqBZu3W5QcF6,0.001100000,0.072179066,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,46313,CkpYXqdYUPRdvrwPyRSkPPJnKoAXfygVv9zJNo1DKjpvA285RDgbV,0.001100000,0.051879714,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,41435,CkpZ5FeLt7F2J9L5UxtpPUoBXu2B7tEQ7WnGNYvELLpGM7Z4AKzib,0.001100000,0.068953788,payout_from_AURO_Epoch_25,PAYMENT
