Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 19:18:00,227748,3NL6Z6fuhtGwNSJ6zkrZ8a1SDLZjbLt7vHXRgG15sMW2yirMSBjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,71527,CkpYsXP4R3cwpcoERuU7c5ExMvAYRYZXQvxpBXgP9ABBiDYsuMKV6,0.002000000,5.733178942,,PAYMENT
2023-02-22 04:18:00,227560,3NKb511qJ3jCMWy7D1tRbMEfGLVkF8hrssJcLMCo86m1xGRu4YFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,70015,CkpaBaszf5VtuvVCgdomzUnUrFE7jMmhS2ohGcqTYmrM2gaa4EbaP,0.002000000,5.729191570,,PAYMENT
2023-02-21 17:09:00,227418,3NKLxW2DkHAQR8L6gk5gwbNgFUuquxwGiNkgtDAbbRQHZSYNHs59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,68500,CkpZXGfxVc3Nuk6y5g8ukBNZetaZpviVFeqbUW38pJpoB3tjAx1Wu,0.002000000,5.737166314,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,66988,CkpZv7GiN91UPGZrsy7DooWVx5tj3B3tej6dHvWmP71wmjsfoW6XJ,0.002000000,5.729191570,,PAYMENT
2023-02-20 14:18:00,227082,3NKpuqPBmvZNWmPprhBfPJAwAguokz5iF8WTdosk49DfBdJwcBVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,65475,CkpYV2PEXy5MHSFhGn74FeM2u1N228UrWdpY9NXkwdghpi7p4Pzi3,0.002000000,5.733178942,,PAYMENT
2023-02-18 04:36:00,226357,3NLvRSuj9VMAspnA17tsFv4RievxHLgTSxpR7sfDdgg28ZCJ4RgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,63963,CkpZwZf5zrwtG9NJPQqyB78JRq7JLAq1eapANWAeZYqv9EbDnELZ1,0.002000000,5.733178942,,PAYMENT
2023-02-16 21:24:00,225988,3NL5479rsRRo4bF7QzYAg6uScJgP3spDAnrAmtv3r2PY6AGmywdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,62436,CkpZooMXMh1vMmCUUuNHky2Aruv9Upq9Vqe8GuENsV7L2cT3yEFLR,0.002000000,5.733178942,,PAYMENT
2023-02-14 22:36:00,225437,3NLvhEhLiCWR8nXJhYxwfbJphv1nG7f8jxHtdzKaAPRF3URsGJyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,60902,CkpZ3iZ3fW77jXkhiV9yzPNe27E38RA6f1okPNTB47V1jkPDHD1sf,0.002000000,11.471007159,,PAYMENT
2023-02-14 13:09:00,225326,3NLHhwPspJLujNN9HpLDubHzWRNxQtKi3rMsS5sf4QqdZpDou6tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,59326,Ckpa8YS43t4u6ZuEkf9gTp5WnH9MGsTca6ymrLkj69WY1sEJvSCie,0.002000000,5.737166314,,PAYMENT
2023-02-13 08:57:00,224961,3NLp3Z5GaM1Dm82saQWJ88tPTp7kWTqhcJxyPuSeB9KUbfPwXTWg,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,B62qnFSyCAxz3soUqBVjD4SaoP9m7Fh2ynLhii7Egkz4jiYjvECb8cV,4,CkpZ5bHy9uWMBpy2kePKtZ9qGXfRbhtuXP6iGWuc52hz98SQHvqT7,0.200100000,15880.797445218,,PAYMENT
2023-02-11 05:24:00,224320,3NKckcY6FRH6SNKHdQ1ogsCjmU6fRjvFuVVYQBLdnPUQHMnFr282,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,58413,CkpZts7FhHQfZ9TLqxboqFoJvh2wZq4vJ9o8iwsSWEYZhwxuFPnh1,0.002000000,9.835671784,,PAYMENT
2023-02-10 22:18:00,224236,3NLmtHyLo2s5FrUz7N66HfdgtPUqmj5QfBdmzh15doqjbSsamA1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,57508,CkpZ6BW54XKyK4DUGVzsvVsUHxFkBLgKHUeBT8cSHAwiU58NUcuhp,0.002000000,9.835671784,,PAYMENT
2023-02-09 01:18:00,223669,3NLhGWrMN4AbozuavTqv5xe81uwVTrAb4kiAmNaoBaTBwoiL2v1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,56009,CkpYQQM4NMX1R2Hbuy4TqeayNShLm7YqeeQgx2i6Jqk6SDbm3B9AD,0.002000000,9.835671784,,PAYMENT
2023-02-07 07:18:00,223162,3NL2GQCrAU3JPHNseEqZNpkFp6mcVTYPuKxwRSvgHKBU2KFMh7iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,55105,CkpYWPako2yyVQTJKdguRH5hwFsPKuhwT1MbND7X4khPriCV4yeHf,0.002000000,9.835671784,,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,54200,CkpYprh5v4e7CbXEPQHQBzS7SRE5mJs2G1NzrK6nNUbw931Yy6zD3,0.002000000,9.828837888,,PAYMENT
2023-01-27 14:54:00,219967,3NLNmsjptWYMpwxyq2BMogGqcyJvTXkuBtHynnm5cZ4M6Btdn1Ns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,53324,CkpZsi24Myb5hZS7RJcV1mrn98Ad8V3erz8GbLrZAEkPn2f4gAeeH,0.002000000,9.972910904,,PAYMENT
2023-01-26 09:09:00,219600,3NLLxv5z6mxnpTxRyt7RdYBiLHbeGZwJMDdtSWC2cX6acNDJTFad,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,52448,CkpZ2ZYezfCBC7DhirMwAZkNkuB4Qv6ofhurfTyTNrTWo17hF25m9,0.002000000,10.049129066,,PAYMENT
2023-01-24 08:57:00,219017,3NLBTU8eCWR4dXd5jaq8hXNzE3s2WVYhf9rmUKGoE7sD2tVusu3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,51572,CkpZBG7LwQP3f4BCeSCQJzqXpu7n5QDx6w8j6vVkvq4Rb39gmG1SH,0.002000000,9.972910904,,PAYMENT
2023-01-23 12:54:00,218749,3NLEJALQSdfroxSmSsSbEa3gVoJiWMUMT79ZyxP3bazUQfuU7g2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,50696,CkpZqFcBWkgk1gvQ2HeVs76ndgE1bXwd5wR6sPnggpUe4bGNgZLkT,0.002000000,9.959053056,,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,50408,CkpZRYY7AyXY3NxKUD62qqU4FcouMhb9eEBgpPPJZvPb3sN2GHAXc,0.002000000,8.718775694,,PAYMENT
2023-01-17 04:00:00,216896,3NK84aKyiZNx87oofkCn82W4AYA6hqBwF5XBmHcCh9ZZGGvMGuPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,49722,CkpZ82UnHUzfvtpvVNGEoXan3dN5Zuu2ZCzTEepX8eLZp2tArhJWc,0.002000000,11.690132955,,PAYMENT
2023-01-11 16:57:00,215325,3NL9QQc3bE8HuesEDXc5w2hPPHDtaw5U1Mk3Va1NLmVcFcFZgzPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,48785,CkpZFQoLiciGbEEQLD8CdpWkSUefME84MeKXhoRUrKQbuirmmKXkf,0.002000000,11.706398235,,PAYMENT
2023-01-11 05:00:00,215172,3NL4YHv1AVvdtgrEbtsfK3wgVr7j7MTDduzAvjMKUztJzhFF4wPA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,47959,CkpYrwX1aGeWQSfZGchEeU5FGQNZ5zoKdxgCjTj2juigoq8QcYRXC,0.002000000,11.706398235,,PAYMENT
2023-01-11 00:00:00,215107,3NKueZC958DRtDTGR9pWHF3mDqm3esYmZmqXNKTN7tgJ1hF9yyoU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,47132,CkpZkSEjATyStfg1m1PMeBxynvmU6YNdorwxGZjrbkfFZp7xZRX7V,0.002000000,11.698265595,,PAYMENT
2023-01-09 10:06:00,214611,3NKX7Ts4QcE85YXBbdwSy7ZP3mqh1aqJtAp8KU6s5z7w9heVVWd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,46303,CkpYS97oPVqj9zgJqpdgPEEHofhbWQKUPHDCeRmW8GTJeHWxVwuZG,0.002000000,11.698265595,,PAYMENT
