Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,35061,CkpYbMWeQmjgTquVp4mbWqJphjQ34dgAXcasUdwXxExUAfYrL4HnS,0.003000000,1.433251510,WeStake.Club payout #49,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,34077,CkpYTYsUjchfdRoP4pcHv3Eneb9SKbMMqwLhxxuUae6dkhSLWP1Ki,0.003000000,1.430829650,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,31953,CkpZyAtGhg1jnP11uc79x79t2yqcWxL6ctCtnFLxS1NKFeBs9D7SU,0.003000000,1.170207710,WeStake.Club payout #46,PAYMENT
2023-02-14 14:57:00,225345,3NLosy7nMAbERjU1CYmiGNt4PDiz5tWBejhPuQKUC3cc1urtVdwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,19355,CkpZRnUdLJ3L7EMZq6ySjXUNQhM4EboZu9SDfxL3xrwW1UoZsc61U,0.050000000,99.942780000,,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,29880,CkpZQtdFUekhs2tB7BtdRMPkckzxsihRdoTJkDjzty9zwhk98KWG2,0.003000000,1.448535460,WeStake.Club payout #44,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,27773,CkpYTiwEEAtCZj3fuS5xoHq3dHpk9waoQiSsY9eeBw4Q8kRaXC54Q,0.003000000,1.578635000,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,25742,Ckpa69n651ianSsfjEHaLFGcNdU8byak3HHA9zWiMWtWjtfK8UNMH,0.003000000,1.589652020,WeStake.Club payout #40,PAYMENT
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,23756,CkpZwYFDvEmfaGwVg7BVknmKjZUJbUyacaKA12Saq3qLTSLqRwcAF,0.003000000,1.355781020,WeStake.Club payout #38,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,21814,Ckpa7aJfsrmB5PW5wfFBKbMwboFe2rDocnE1kUPxUAyuo7GX71hcx,0.003000000,1.514623720,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,19867,CkpZTcAjUWE7kaVzRWsHRf6k8hWmWWjaNcYbmrtp8Bi54JNTvFbtE,0.003000000,1.420193250,WeStake.Club payout #34,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,17991,CkpZvLhhVwkpLswcEiZmKbSbf4modnJmmuCCY6ZvwWFSkN1J9tHSt,0.003000000,1.477362950,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,16165,CkpZb5Nh4yZCf7PdJjxvG4wnTK6WHamworHNBrm8X37vTCRCECGMy,0.003000000,1.626002440,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,14350,CkpZEDH9hMgJFB9XuSVsjwSDzU9TaGK4EnDa3hDp2kwFGwbJrxD74,0.003000000,1.065193970,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,12662,CkpZbkJv5jrboM1j3fgMtRVc8HRHcn4NP1X392kyzTJ95aYDurDMN,0.003000000,1.179059460,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,11056,CkpZ8LYb9B8Y5CMTJTmQmPizFASgFQLpuaHpmDodG9WpFm88js4zF,0.003000000,1.268423070,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,9478,CkpZxr1v27Y6Q1w7whJpY5sXHyvrFYo7dwXXNGcj7sJV69wJabHkC,0.003000000,1.689369670,WeStake.Club payout #22,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,7900,CkpaDqbQFcYiW4kBPEMJnL5x668NwV9WHAX7wk1KVMpDeCXttGFmM,0.003000000,1.394474660,WeStake.Club payout #20,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,6466,CkpYX1LiMFXWGaa4FobF9HMZF1ZEtzvsvqgL3BNfntPspdrVoJU9C,0.003000000,1.519216470,WeStake.Club payout #18,PAYMENT
2021-11-26 01:33:00,84397,3NLH1dfVucVCArapoFmszEYjq4K7aMrT5xT7fCyGT964aLSwMpQ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,5020,CkpZb5M6suZuen8QhjC8V74Ca3pVJKNGr5ev5MQXS1ihp7btJ91Hk,0.003000000,1.014573000,WeStake.Club payout #16,PAYMENT
2021-10-26 18:39:00,74669,3NLkrugPhTW3afrxCxqVy7sCP7efuSeKrCiyuN5kWcYwM1mDQ6CE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,3677,CkpYxoyHSrBSMWw9ifqJzaBNT6cfxanr9cUXTQW8dcCVZcqikZzQC,0.003000000,1.079061610,WeStake.Club payout #14,PAYMENT
2021-10-11 23:03:00,69946,3NKZvL86YsaQfD9ea8L6vocsJCbvUDAFzRPBCj1gpmRFR96fUwfe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,3001,CkpZqp8f7hAnSkLaHax9RjXctHgSRxnZq2e5RQbk1214vcN9HEJcM,0.003000000,1.499012790,WeStake.Club payout #13,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,1847,CkpZmE75TRAWybneVz9cJQtwMxNwWPKz62tDbHUhXn7rtYT1UdPoL,0.003000000,1.291816800,WeStake.Club payout #11,PAYMENT
2021-07-27 12:00:00,45285,3NKSuT4XKyp83mkwmb51hsgpkpXqeaV7BLrwkn6TtGAjgVDc5kEq,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZvbDBqkoUcNXCsgPWyFT2gc7uDZjXySvvj1Rj3DpfgQHjRksNU,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-27 11:57:00,45284,3NLdnhuUus57o9Pv7VRcd6xza8dFh6pR2qzDSCHC2XBofHfCELWR,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZDTgRNRs6qFMTt2uC2LXV3rYmFf4YqFux2HXX8wTVVHPc4MH72,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-27 11:54:00,45283,3NLjcRNNCmgR8qc5KqmNEXMJCHAPimj5ABtdtu1roZs7jgrjGMYS,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYrxPgWi2T42ks87g44kLfReNa9DTdC4oPnxS1oRnC2NmZvHNmD,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-27 11:21:00,45275,3NLvdB14abiJWa3wMTRT5yACWs6E1xNvdXPLw1CHu1b8ijJryttB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,4361,CkpZkR7YYYTrxh3R77dhCZ4mgTUmxb34J8Sy7nzNb9FRXCKiKdhKS,0.050000000,80.049320000,,PAYMENT
