Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 10:00:00,338383,3NKaTeMXbUaQ1rZiapEmT1MGrQqWDGc8QriuRQWAsh7nGrvt99gE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,190650,CkpYdxKZxSFnWUV5PkiAFeqpQR11V2qUzicN6QjVGuNJ7apzfkN6W,0.002000000,0.021230274,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,188429,CkpZpo9ofLbFMUxiBFBcMqhjaj2xarphqifgjZTnPTBGKNNG7Etni,0.002000000,0.042517569,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,186674,Ckpa4p6YhtNHzSdV8gExu6p2nnrow1CJw78G9TKvNSXvpNrect3iD,0.002000000,0.021258926,payout,PAYMENT
2024-03-04 10:00:00,334997,3NL1o58s1FMk2aHCznV5w3Vrh9EDTgaM9uSU7L5qtEesKXZgkX2g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,184933,CkpZTYbRxD48MQ4nimiENjBhQu9J8W2uVEKqZaMZGBrzFRTTPaMFW,0.002000000,0.020045920,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,183196,CkpYyWKfxSzmf5cSrgo7P7qjPD6w314wyA9w9TbDP3Cjitfg2txZQ,0.002000000,0.020035998,payout,PAYMENT
2024-02-23 14:39:00,332490,3NKv5qRABi6S28mdM9XcEcD8rG6oquyFy8B3Cg5X5d2fddr8LWfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,181653,CkpaDCu5WpZQp5z3ebjGkenjn14Kue28ypFFpRFpewcXiZdijLHe6,0.002000000,0.012968705,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,179927,CkpZJVoZFc2X54htQdKRufToPTeAGmbmKfquRGHhNeZ9T2jM3t52M,0.002000000,0.012967497,payout,PAYMENT
2024-02-16 16:12:00,330678,3NLyJJt2y1zfeerP3XWea4vzuhVFW1SB4zMrBUEub6LjN6BVnuXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,178380,CkpYbjdDYWpkHcpCtLF73RYTUCAtB6dDxSdCcN1jekrH48Xp2Cmiw,0.002000000,0.019456785,payout,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,176811,CkpZdxYAVaNW4ssuG37KKxZWFyYkCVkjsUAAegDB98Bo3jk73C9YE,0.002000000,0.012963982,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,175316,CkpYrXSDj7U6fDvjfM37S1dGCddiDgrfSVAbEhBbjXR7oC9Wf5M7K,0.002000000,0.012235591,payout,PAYMENT
2024-02-03 09:15:00,327159,3NLnEhLvuwau5s2hWW74LC9Ft69wsfxrHqDQmbvycHWT6wwmaLFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,173655,CkpZ8Y8hSjgECN9L32SGmN6hKxDbCNwS63dwXfEXe3GbZLjUZMEdc,0.002000000,0.018348109,payout,PAYMENT
2024-01-29 12:18:00,325766,3NLHh5MKs3eFbSAidUeyLsHBfPv65a4x3NuRw6g89qFkE8cb2RM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,172290,Ckpa4aPghsXuNpbw3kQR2mJN2t8k9JhdPVRDtSQuirjxsQ8Bp6nb6,0.002000000,0.033638756,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,170720,CkpYTTFUPxzFFg394ssoHjsTToi9EQZCgCzgim5HCXDKiKQhgzsUw,0.002000000,0.007369429,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,169226,CkpYqG2YxoqwnFFJMsguvsw8PLQgH7teyNAEkBdhFm9cnMyKd8Mni,0.002000000,0.014737462,payout,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,167639,CkpaLWaB5JMaXWUvpYFTFGHUFCBuupQH3gf24oXcydb6kX8eisyhC,0.002000000,0.011051451,payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,165926,Ckpa4uDwpCNvsYRRhSEvkKuzgFRRs5vJqFi4HTN8Y3pNv1CetNzYL,0.002000000,0.022110840,payout,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,160294,CkpYtdg3Eyf87enwahHiuBrhntXSn3Un3A1hZHx8bYmWnurCBLFwB,0.002000000,0.036035494,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,158373,CkpZnxEiu3SMKWdfMe4sWMY4xFcNaKPXY5Uefw3LouxGb1emfDGCZ,0.002000000,0.039638850,payout,PAYMENT
2023-12-25 20:15:00,316653,3NK6mEghroE3mAnqfPtq9k5sNuxT5mF9tgpReS2efNTUPu1zcu31,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,156695,CkpZTXCDEBsNmD6FXV8B6dfdWBhmogzRZuWCcR3oCxrsCLvRebxsu,0.002000000,0.017924212,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,154561,CkpZg9g6GtKanGQzNeVuuv3HwtkbyV7kEbTGtp53qUMLGRUioHnXb,0.002000000,0.075259825,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,152489,CkpYavxaxVMcyF3tGqQKBrGYnbF1TfCFeNe6RFirNbMZX1SH86ER1,0.002000000,0.083457626,payout,PAYMENT
2023-11-25 08:42:00,308393,3NL3bGW7kN9nmRMs2CFSCGuK7V4CecLs7Jhpf4L8PvFXC99senbH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,150563,CkpZBEYPvVPWLs7iP6DUwsZgwDwxRFdG8Z4FWRum3gsB1gvf7X1R1,0.001000000,0.062133640,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,149007,CkpZo3wiaKxNrTK5x1ajDTneJ4CjEwbMKKNNWEB6M8R5ZmJAdEyZY,0.002000000,0.003501574,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,147318,CkpaCDPHChTkLaDnSzvCwV6ghwXjemtHxP4P9fimQNi9mFd6ii9ob,0.001000000,0.063063605,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,145522,Ckpa8KEs7d6gP5yTWAavxxEeCAF2fgPVrooNnqDAqunaKMubG6Sdj,0.001000000,0.003505869,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,142411,Ckpa3VhbKmghHGtegDiaMxnRg9g3cKqJaDXY5rgXvoCtQ5tDxXa8S,0.002000000,0.013637782,,PAYMENT
2023-10-09 12:03:00,294959,3NLAVFG3c7CtDpYs22a5ZmqfuZpbMW9deRuxUhA6G2u2fG8DvD6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,140791,Ckpa9M4C1ggcaDwu6naCUuNV1LUSdQdAVTRtwAxLurfXvgcPwsRY6,0.002000000,0.013745541,,PAYMENT
2023-10-06 01:33:00,293905,3NKjRvY3k9Eko2FE4fS1XdEk9GYSqCNH5L9UXvFxSP8e2dWNGXAu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,139169,CkpZSckqU2Mjj6zqz8CauCHLkTNRH7dGiidHsLSorF2UCE8rFkbbq,0.002000000,0.013733610,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,137543,CkpYrxQARgtRUBEeL8KZzzey3JtHNXDbCUsh2Y7p4BvTG9YpARxyc,0.002000000,0.014102666,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,135905,CkpZdN6DD83zYqqDbyh4pxDKmvN5Hmowt6kNoNQCE8LQtnzqW4veq,0.002000000,0.013686745,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,134257,CkpZjCJ2diFCagG5UNW5yFbPrznFrZ9BokTF8AjgxzB9BJK379c4C,0.002000000,0.014031724,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,132604,CkpZU4GtQiDX1pe7Keivc9bzA37UtcZFMuVtg1kUmeL6g8t4k5kTb,0.002000000,0.014031724,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,131413,CkpZ4fqBMGujvB6SGhu3eZUs1wVBfmv1SgUTcBTirHc2mK17v6SUN,0.002000000,0.014242653,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,126877,CkpZnEgqxgNVM6W67L76q2tJ6oqAAEtg9qBr3GyQerEiTJJx7hRLo,0.002000000,7.840214574,,PAYMENT
2023-06-22 14:30:00,262894,3NKq1UBVwStMrVKDTVxi9EHcLKh63zdsikMHs9dwqssG9CAU25QC,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,B62qjQd7429vj9ZEFbQEMf5KhzCszdtj4DNPQeTE5GLeAhrwxYQ1P61,6,CkpZYAygxgbr5LPhMRuDrHqFcbX1SJt7fE5W7xXNGtiGpwaTYxeXn,0.200100000,3498.000000000,,PAYMENT
2023-06-22 13:57:00,262883,3NL8sm6tgm9anYpLC2WKBGC5T97S3ScUsgpVpzCyBTRAH9pgveix,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,B62qjQd7429vj9ZEFbQEMf5KhzCszdtj4DNPQeTE5GLeAhrwxYQ1P61,5,CkpZHak5JXDwuFaHXLc9AzCzNhw3owGQqtG5ZKcfAahz72G64JXDd,0.200100000,1115.000000000,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,123165,CkpYWRvagDwVn1rPdFVccLHBCf8SFTm6tbwq7iC9ttZfRsLLiow84,0.002000000,11.463074382,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,122405,CkpYwe1LxuYQe9h7qwKU5Pe3FyGexXEHpU7FBFzqg4Fua8axwCZ2k,0.002000000,7.513168229,,PAYMENT
2023-06-09 15:36:00,259066,3NLrMg3ebFU8cREpSrDXBVModb6cHokJ8pRAGztZVdx3Yu1dfkAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,120729,CkpZdX77xSVitVUNXvNviDGavCrcdPG93zAHi65BWnRK6egfUjijA,0.002000000,7.511863460,,PAYMENT
2023-06-02 03:18:00,256868,3NK55pAryVqdVUysMNHFQt7KNEVRNfDKcLhwK3hCp6n6VFNAVBXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,119057,CkpZMWAmxgBWqpEbKe8o75yCfk641bSyrWdeA3EdiiiiuzecLaDoe,0.002000000,6.773364423,,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,117340,CkpZ8HkE5KtkezTGq7Hsg7xR8d7HCiSkTcJa2fJ7tehE9NWbQXypZ,0.002000000,7.596330842,,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,238,CkpYQBRZ1dKzpLWQdKFzUjgLHNuc6csMFuHPjVPNKRK23RCeUzStT,0.001014830,0.000986360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 04:21:00,252226,3NKtX6vzEKxB2cz87yPsU3e2cJeJ8KNVHZEGkicSGuqXuwgGmmHp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,115951,CkpZosYM7zpYV3MakTLULQ5P2fus3LwKzHoWGwhWZoQLcKhiuDL6E,0.002000000,1.824469028,,PAYMENT
2023-05-14 01:36:00,251336,3NKfh4NJGwvCY5hx7vDRQSUmcjmP6Wf5FaVfN4wF7NozpGiZ2Ghj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,114410,CkpYRXuZ95sRBMyBgoLp7W3mBP2c4GbzqZUqRrmT86pJtu1j2mViz,0.002000000,1.744671690,,PAYMENT
2023-05-13 15:33:00,251205,3NKv68GJRnS9Yit81EkfrYcmz8Ni2H4arsrJsNarGiXSTSjtBNyi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,112839,CkpZWH6hA5GKCVWDKaFMF1qzcUd5xkREQdP4fFDiJjK59HbqbEqDK,0.002000000,1.744671690,,PAYMENT
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,111267,CkpYpnMVwcS333wknoUgbaeYvHgHSr5ejpkGsyaXwz9xEMwoypvbN,0.002000000,1.743458628,,PAYMENT
