Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,460507,CkpZUEiqZnmgWJa18RUMRKt7CJrnXassRJoyZd5Win6oZpohMwiMy,0.001000000,12.670798352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,446700,CkpYfNMznAmtymYhdXL6YPtSaAn54eytHiMCAvhguDoczBjBsgoJD,0.001000000,11.665518314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,433628,CkpYxSCDjFUj1mVFbuHuGy1GbVNqCxQCdG5A6kiCP4ZsbZ6mL5h2Y,0.001000000,13.079871009,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,420697,CkpZamN1U5hpze3EZd4xoFAuJr73e4gzK2cdYaJXHqJaF9qxS6J1X,0.001000000,13.094288908,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,407925,CkpaL9h6kAKJNkNDdjSv3tEhBYqCCWBVtejf4fD1MBEdEUzVLj4eC,0.001000000,14.380436554,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:57:00,312460,3NKtguYbNMVS2YeNPTaySaaLNGTA31cvKrzTRixsicHEzTK4mjFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,395295,CkpZ41wT9NzbWFnZmCZy4z7VVPBD96RGyxS2CUUVMyefkUQvNfZoR,0.001000000,11.873012807,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,383450,CkpZaFUaCAuMndt1W7PLtF6oi5okPAeDthPujY3Hz8zvtkDGH4hG3,0.001000000,12.335480214,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,371575,CkpaLDz9u1CvthPG1W2dXYBCx2rmSs8kczgXSsF6Y7JJzdL7PmsTT,0.001000000,9.552073708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,359323,CkpZoNHvQHJne1cHZ5bUJU4QuqzuwKFsdjjad5Ztcr22oNdUrYpZ6,0.001000000,9.727284580,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 16:48:00,297962,3NLKoAakcHxLuD5gBteRT5LiqSTptZDPee81WjUix772wv29CUx5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,6694,CkpYU3SJSurBWVQKzNQ7USHP5sWQ5rGrTGS7MtdvTxpsSj4LaH9BG,0.030000000,201.657640000,,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,347224,CkpYSji1wHAnR6Sn9XonRKZRzqDsqzZEESHC4ZFfmwvoV7tGSZEAw,0.001000000,10.729153367,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,336725,CkpYVnV4xFgyCZgk6n2nPi2inauJxq3WZfFm6hz5KXVjBbXe4tK6r,0.001000000,10.121782420,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,324963,CkpYztmPTEF2xmkmFvm2dNtx8mHogFRp9rFadphpmetELWPbuVYYQ,0.001000000,9.327998748,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,313287,CkpYTbyhn1kzehfeJnAWg1fTgCgBCy41ATjbLtLiprP39xzCauw8d,0.001000000,11.658492410,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,301770,CkpZoxhEaLK739eyxmSjLTT6e9RQpsK9QFN9rzUmd9HPdtYskTK4K,0.001000000,10.783039226,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,290388,CkpYqcGorWnDEiNBV1BY37DaR8zKdbNEaYZHFanemsDaTnow8HuxD,0.001000000,10.048878582,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:54:00,269249,3NLNheKfWXn1hUTYJgzvSTiGnvSyi1tzaETbCcQ2gsSNSpMmi4VS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,279615,CkpZyG2FMZAc82WKYHzkLXMBrvfmZZneYq6yqMBoRrMJsEYXWMF4Q,0.001000000,7.671946724,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:51:00,265267,3NLmhUD8CyJBRhmoqtPt2nTefcQ7eHJN9JSB3zFtP8PSHV55sXyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,269215,CkpZaAFPy8qCMJjbZ2amZcGy89fRfrpm2X74MbFCts3s155Vu7Ldp,0.001000000,7.634903579,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 00:36:00,262410,3NLtu9fmpdZHfbqUuLNqzhuka5195nktFzeaJTffjLVc6cDjTeLS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,6093,CkpZLWhFZtP1pdkzxbMnETb58nKwhJgjdA2FRCN2RTaqAbbahyQxP,0.020000000,270.130134000,,PAYMENT
2023-06-14 09:30:00,260489,3NKFrzPozGQSDeR5bG6886gcHbF2HTWAr1HHw5sTCPhy5avA5qNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,258393,CkpZsQHzfTPebeeRcp66NA7rpseY4xHKmV8yZpuDYrzUf4TtTWKU1,0.001000000,8.800170193,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:24:00,256318,3NL8btZTz31AsnhFF1717vLto6DMkLGAzdbVV9AfGsWmnCvSqeES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,247682,CkpYYpntV1kMZKeJdwZRbwa864zNxi4iNovsFufuwiYHjdwhVfUxf,0.001000000,8.563893526,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,502,CkpZVCZVEGfNhqr52pHvruEL4tpsAhSoJu7JA83PAKTqqzxRWu2D1,0.001079930,0.000278800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,237119,CkpaHbYxSdtfD6aM3HLueugUmT4onrnXJyV4rST7h2foLot1L2JVj,0.001000000,8.695272318,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:00:00,247876,3NKBkbxf8pH2RJXCqohhj4W1iLgXsfCrAfyEetaWzyS3dUqw9m3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,226818,CkpYh97FPWb1VvYRZNVwHihiFdbzdkquond7qwfz6uQJwmwH7RYLS,0.001000000,7.317199279,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:15:00,243162,3NKWimSNvYu7BckWQNAjhHHw25uSpTfsvFundW8joSNQm1wWnWXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,216795,CkpZX9HAqwfnFmXYvMzWpfosFe8qTCZcKRG9rC1EhBf1dUEE7DKWA,0.001000000,8.134974136,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,206346,CkpZgnQ721weVuTeDC8iQPTa3rhJGyXK1kthYY1bUgbcQtX6wafTb,0.001000000,10.914257603,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qnb9hK1BepKMVumbzLVjbPF7dqKcKU1AMSUVTTG1SXs7acxxTZ2M,5,CkpZXNMpYn91dh6MS12E9vqwShjJR9133bDjbgYXP9FDTZwfmZ4Cb,0.010100000,13.300000000,,PAYMENT
2023-03-16 14:54:00,234337,3NLVjqCd2t91G7W1QPnP9JyvMgKQJGxq7AY2qMvNZtSFnbSrMyKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,197043,CkpYqmUop22fg9byEeUUHW2RtNj1ZjK9pMkDi67wPeEuyzopDHrU2,0.001000000,12.736045670,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 11:36:00,233709,3NKhtAcWp2bf1aN8jfATtR5ynv5h6N4K68s6co7bQUfTF1tEv6f2,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qnb9hK1BepKMVumbzLVjbPF7dqKcKU1AMSUVTTG1SXs7acxxTZ2M,4,CkpYQDiY1g2dXvP4UTiF7Kpa3DTv3yA1G1LRjuMCNraQ7MfPQFn3Z,0.200100000,538.000000000,,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,187991,CkpZkFhTQcuGDmjUBgPPsd7eD9dezFDNrfiXRk2rCqVedyc89GYz6,0.001000000,11.618729988,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,178915,CkpZyLniyRyV4nFcLGys8B1U3k12NkNLQX6aYJMafQSGa8S9FcJ18,0.001000000,12.237952015,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,170132,CkpYdTMYfKnRZn78ysjeujksjCXy43rEjhZ1oPS6JbiEZCU4ahhCL,0.001000000,11.262033442,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 19:03:00,216524,3NKrVwFStGTyUhV4qL2rAReQz5cH72QMYEDDGsDyZPuQJtYmUFoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,8638,CkpZWETN9wSgNb9kWJhpXXs4uTwkPaMvH3uVX1PAkjYqrGYyWYWgo,0.005000000,3.651724231,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-15 16:48:00,216501,3NLeniB4rkPMRNCVmkXQS9qPMdoaF7C7nExWrs59YexFRfk5VNQP,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qoAg9dKY3rcArm9Gxuk1oPhELZTS1Gi2U2h7FhJP1NxMxnKB3FJ1,3,CkpZeJ2914VJspV9HVcgEsJb1s2Jvpovqa2YEF2CjHfDJWNWBd82m,0.010100000,118.900000000,,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,5208,CkpaBFSHbPnCK5KKzPWeBV9uKU586NHNjduQ8BZTZYM3ntEAUGg1u,0.005000000,3.000456127,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 18:27:00,214424,3NLqG3Ywc3D9yPgFbE2usvJ235zPDhzMQzo4fTmiJ29u7r2Db7bP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,1593,CkpZYGofn5usBbxm9Bh8b2Nqs9wGdTngw1bK7sALMvN1a45RfRHbT,0.005000000,3.601153280,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 19:57:00,213249,3NLg45hg9qzuS9WKZMNKJhSvJCoc9zG4JiWF9SUNLhF31XdAqNZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,420442,CkpYqD2YFAFArQQFE3t75p9MngCTSZkfoM1qM8YGfwa4kxF4Q8ctC,0.005000000,3.119360175,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:45:00,212423,3NK7enjdRfrZVhHW6ECSAnrGuybwMs7T4qCYZwESruVimbGZ78Hu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,417548,CkpZk3gZb4TewnNJZQJBY1dPK3Pp84JeZuyjtdubfRPkAEdYqHubQ,0.005000000,1.209096871,MinaExplorer Payout 187 #212314,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,153402,CkpYoc7B2kE4noLtZeqRn4JPZdGphL242ttSamadk5ShEhr44MTsR,0.001000000,12.503698083,payout_from_AURO_Epoch_43,PAYMENT
2022-12-16 17:00:00,207488,3NLUERyZUbHsnxQXB95VxCDc29AnxAfkk6s1w5eZ8LoKZFR7oLAJ,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9z7yQEZQjLqPovz3qH6yGmZyCYw4ETHEmQJKM86AizDKjyeP9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 20:21:00,203885,3NLDPhwnMvbTRgS271difoASdZwmyy3T58ajMew8nLHFCKPYWzmQ,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZLxqG8Uy5MeDyMqYGX9GDBbC5FtJCL4URfgajZjbZs4cg7z3ZQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 02:33:00,198973,3NLVqXZJcifRHqoM8hmqtKVndnsyt4uVmDPmFqisGnWYCbXNxqez,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaH2koW7FXybHm7YpJZRBesa3azoTggDZd8ScS2PW95qBCijt7x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 09:51:00,197830,3NKHGPtxRknHQpqX9WkkVaHCdSjT6kgHWeJpPNmfueuSKpFsAcpP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,85036,CkpZd8aiaKa4kGSQKkepGk14EKX6C85m27G9hcJ9ojHbNmjqRnwqb,0.016000000,1587.043642500,,PAYMENT
