Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,15826,CkpYVy11jzfp4sc1WdnfTNXtfMW3utuh7jBqG8XCXtRnQ7oju3DCC,0.020000000,0.003864450,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,15448,CkpYucczxBLiuJ1BoufsMWFG9Ygn2kZqgTNuxhSqc9EtWz1zMQrSf,0.050000000,0.006278902,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,15078,CkpZKDHvhCj5JiXhLmeqXWBH3UnXkoy2mYZ8uimz9KWpUzAoG6v4m,0.050000000,0.005887216,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,14716,CkpYrsRdvgTXamuMg718PKDBD6jGFFma2x7pHvgWicgRuDGbBTyCr,0.050000000,0.004326394,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,14353,CkpYvEFNgiizmStrnTXGPHhMXAHF8Mbm99SvxJEo2Whb1vG875YEK,0.050000000,0.005730716,e63_staketab_payouts,PAYMENT
2023-10-17 07:42:00,297275,3NKsyaZZK3VnXJXcLD8J7364SkphaA9yZ1p8CwV5fzgbuapgPUYg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,13997,Ckpa8QPvn3gN5JMVb5PXQHysJJM2qndX8irebcHPaQ4Xq1DhnQ6Fz,0.010000000,0.005205022,e62_staketab_payouts,PAYMENT
2023-10-01 15:39:00,292566,3NKrwW3w1AmDof5MLmdTpUCYqaNpVwpEREYb4gnaoaEaXiEgW6QR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,13645,CkpZS4JCbsACeG8LRQ3EPjysy6STGc6hCFH4GcHPfqLwroXf7LyBq,0.010000000,0.005035026,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,13302,CkpYU1kmTFsnWm6e3HMGGGCGpoHBMSHtxrqCmB5ay8HqZTn33d8Gv,0.010000000,0.005480193,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,12963,CkpZdahNks252PFxrwcQMXUBPeC3Ah1CvPCErkkHBDgayCk2QXUHQ,0.010000000,0.004527657,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,12629,CkpaAr1mAjy59gHpULHLRYzWgRLTboooiVuWQQdb1orE2ZUzwNV6D,0.010000000,0.005954571,e58_staketab_payouts,PAYMENT
2023-08-01 09:57:00,274607,3NLBfd4YfmjsFQgEiUDGYBSFr8HhbARvHEoFwh54usBE11dq6SJ2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,12295,CkpZnmQvoTUykETGdT6pFHPXmLNWz69UfJrYTAhW6Lcu9M7ijwN58,0.009000000,0.004011120,e57_staketab_payouts,PAYMENT
2023-07-18 21:39:00,270596,3NKrQfFf3HJ6yAyGFE7PgWTWcwFNdmG8ccg81u3tk6LbLxocmzzj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,11962,CkpaDZe57EcGpn3ChtPRpwosFNTgojTwWhUKMQmcbavvUF7bsnKZy,0.006000000,0.003299225,e56_staketab_payouts,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,11630,CkpZxpcp8JQQVcWKkxZTFvc7nWeXqjGLrtq3ScP1yez89jQucoHVU,0.005000000,0.005421491,e55_staketab_payouts,PAYMENT
2023-06-14 18:12:00,260583,3NLLoTEfKvGZg4WvDE4bk6gYNn1swNmrsmmVrQkrYerLQiuJpxN7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,11303,CkpZTKmaDFcWZBSPzFMqVuKf3f8UvmXQXSpt35SSxQAVPMHXw7Es7,0.005000000,0.006127971,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,10983,CkpZ97JcLx5hCnX71Zzdv1L9ZTD2m5kKokCPHkmr7meJUaGQoC8WU,0.005000000,0.005313416,e53_staketab_payouts,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,10663,Ckpa9aBrNczsRRs5wF4SakzGzGA1xKx6fGtfxpMQvVKYw6vNCVFvc,0.005000000,0.003835332,e52_staketab_payouts,PAYMENT
2023-05-02 13:03:00,247963,3NLQYoMw36PAyKyei4MdARDRxwujvEVzV9oTYs31Jyu2NCZTN7CE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,10345,CkpZmNKtp7UhAA8LBmrzj59M2Xrqo7tdjyFgESgFm1Jh97RSQWHNW,0.005000000,0.006083897,e51_staketab_payouts,PAYMENT
2023-04-18 07:57:00,243862,3NLRpX4BW7Cp6edjV23JaYHeaxKuwRUURbxs8BQ6hPbvbZ51o652,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,10017,CkpYdHDsf3RkJFvtumNsv2FjKEbKFFmX44fmm2ejGLmLJ5foXyZuc,0.005000000,0.004811380,e50_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,8993,CkpZ1sbKQhc6E7Zvkxx1CnXarSBv5rvnGf1vERgUT2vR8suSyJkZE,0.005000000,0.622247072,e47_staketab_payouts,PAYMENT
2023-02-11 17:03:00,224470,3NK4y6akDqVkYxqH3MRoikVXAQtk4EqEiKqp5rLVbK32HQZz6z1x,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qpoBC7LzEbEjEMqH1vzWd2YRAfaNPhokZggkPbYPhNAgJgZ55EFq,9,CkpZHYwrgnGn779SdsrULRhpdXgXKUfdtynVxMVAaQDgd39PHHzYk,0.001000000,72.602260000,,PAYMENT
2023-02-03 19:06:00,222077,3NLuggmjEWzkio1qM86Ysp5QMLK4gqT6jmDiz4ER15X55siabZJ6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,3178,Ckpa8FAsT48gY5vkNcYnYhimpzDMboFdnCTQ8eLYbXBZbw8XtULKw,0.030000000,7.811680000,,PAYMENT
2023-01-26 00:48:00,219492,3NKxqM2vXN6XTVEQfFGPVuBDe4gBG2DszztP56664WjgUJCzFZ3f,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,8,CkpZBcEPDQ2x3o1uAgwFcTTiCVgcszjhbHGjqnLTdMd8eEn7k7US2,0.001000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-25 18:15:00,219417,3NLb2gFNxtmuUxbqPwupj6eMFbqdv8Udmad5HFuynffvabHpbNcd,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,7,CkpYnEQP4GJVXrwnpmpVsmDdj53dU1YYRMuco96Ux1226St6C7nAL,0.006000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-25 18:00:00,219415,3NKZwFi9V3d4m1EF1Bdpy8QFsDaUdgCVyPcjj66YHquS7cGpvLky,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,6,CkpZm9BAuPVti981xUVzFV1G4f5mqZKqE5h2z24A25mB8WEWYGktz,0.006000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-25 18:00:00,219415,3NKZwFi9V3d4m1EF1Bdpy8QFsDaUdgCVyPcjj66YHquS7cGpvLky,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,5,CkpYa4ZQevEMeNywXUCmFvy1exkVtUSkk793sWPxNxS2stRSUnUPL,0.006000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-25 17:48:00,219412,3NLUqPiwjvSpcxbwrYnWEfcBHxYiQuqWkVU43zECCSq8Csg6sjhj,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,CkpZEnhg3rA6wGSeKrSWnzrE77fGBLPLyMxBqo9Fjs2wefuGz6TZ9,0.006000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-15 11:18:00,216426,3NLbeZSHhazE4NmvfmzDAvFDQYwKeGa69m798jshBNZy9v1hRGRh,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,3,CkpaArnFdZ6P4zxLqEaL3qH8StZdsgwfGGnCrtWni7zWii52vmYZm,0.002000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-15 11:15:00,216425,3NKGQmZD4Cj4LGSDJqe1tYwZrfWtL8LrEF93ThyAQfPj9ZkJDbUZ,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYgXKcmdfzk52hZrJcbjzEMw9qHV6am3WPrkMNTDmGkH1aSF4ig,0.031000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-15 11:15:00,216425,3NKGQmZD4Cj4LGSDJqe1tYwZrfWtL8LrEF93ThyAQfPj9ZkJDbUZ,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa7UNpJe7vf96xCZRMdcnjTcXEJDoKMfdKMNEkfYiEE589WXGxP,0.002000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-15 11:15:00,216425,3NKGQmZD4Cj4LGSDJqe1tYwZrfWtL8LrEF93ThyAQfPj9ZkJDbUZ,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZcFKu1p11v3z7HNxH8Lh5gS1WCd8zzoTH6q4TgnzDnL3duryha,0.002000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-01-15 11:06:00,216424,3NLUUQXfG9J1jvko2SKDwZbW3PKazE4uyAx98EV9ZYeAJQAtMHLv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,2632,CkpZuWRtYTT6sHeFPrtWd58M9sULrPNi9i95sHCkMdqMnrqZqyALE,0.030000000,65.853580000,,PAYMENT
