Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 20:24:00,286720,3NLUzxk9C7eCGiirRBb2RWinQd52G5546H63jhMfv1gqUovb9MbZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,82431,CkpZx3XsYHvB8VC1YeGG2QNcyr2SuWU2jMeWYYV9wqyqrmPhYNqRg,0.001000000,0.124997790,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,80201,CkpYzNnSbShy4wqRHgAZ3ZhbhRjS14h2GyPUwLLZCwEsBrXQds8J7,0.001000000,0.137290760,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,78102,CkpaGtQp3MDmoz23Ax4NgQryxA2hVRMNHGcHV6TBSeCRo7oY2FaqQ,0.001000000,0.062536823,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,72550,CkpZM2BpSwBHXMiwVyfFyM9jxffeVJXZ4iHNyKFSy8dSEVxaCnxxZ,0.001000000,8.436995584,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,70352,CkpZa4oTihSYMa5V8bKNrrgBEhSy4FD24UJUMX5zaU8WGTks2ZkiB,0.001000000,8.583251390,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qmnCwwbUgYy6zSvz6sAx4cG9rgwZ6xnqv4zHjLsPa5sDBJuNeGCu,7,CkpZtgXNTYe4GASAjgdb83vPYTgP9aLP6qyndBk8ekYpdkgQJPArC,0.010100000,995.223805689,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,68190,CkpYkgNkJxQz84qcTMaja9kYy9MQDhVncHW25emyfAvLjHw4wzPDZ,0.001000000,8.521496009,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,66044,Ckpa1jS9qFLaV27nomQXjCbnRMxmqHaYyjjxoSCEt3oDcjC1Cyh4t,0.001000000,8.640877554,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 17:21:00,253517,3NLaKTEKt7xLaQiPyM8ce2EzBgLWHWBDzPSp7HqDd1Yhz8w4gHBh,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,658,CkpZ2LbfTgVTFu7rXEL4tVnaSoXLPFzbruECTeL7twUryo3xG698q,0.001059120,0.000603920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,63949,CkpYeC13xWjJCtAH6hejJKQ4D9UfadwMojugErjJ1dYVjmjGQUz68,0.001000000,6.338475391,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,61839,CkpYthFQGnQGYpnyGxmiPoXfL4S2G6ipM7QyZFtXRREH96NkDDgJx,0.001000000,8.238368048,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,59784,CkpZHkW5S548fjvxtdMYD571VAFZtEpXXibe5Bz7ztsWT4iTxSgS4,0.001100000,7.326601088,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,57753,CkpZ6hqXaBzBoGUAESVHs6Y8mmxtAYLT6JWJoVohnKeiJPgBmUqv4,0.001000000,8.524530117,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,55746,CkpZ6arNMtywiKGDDqh4KwQVWrrw4mn5FwAYi8jQpkaF5k9gQB461,0.001000000,7.674458601,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,53765,CkpZ9EqZzvJ8BKkRvznKTX7SCUKnXyfqXTtZxQUwZCPp48gEDGn7M,0.001000000,7.938775017,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,51794,CkpYc1UBSoJDa6ebRYJk96D9GjZ37ATFM6RCnRZS92bP2c9zXDmjH,0.001000000,5.502093767,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,49809,CkpYSsjD2eYBExzD5hUhz3bpX8gzbK2zkKAUY2MwxsuC4kPn1AJky,0.001000000,6.854550202,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,47815,Ckpa4aXSWfBQA9eSBzithZBDQmmnLq7YuYW4j7DQKE5SmRgbK8DWv,0.001000000,8.076124427,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,41327,CkpZm6Quhh9i1sYwWMApEc2x3qP83CURa12Fg3nPv4GBsDz1dKi3B,0.001000000,911.596951548,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 15:48:00,199466,3NL1kE9SRJxkWLXtzYSjYTxjEkA5mZQ1WeN5CtXzW6ak6TwtPJax,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qoVL7jzwBk4Aq3Pm2WMpuZNu9mfHh7VAYvRVDxYeMF4WUs7kdcJH,6,CkpZdnvMbKQGafgUY1AcJBe9jhRoNUDp54SvUwXmLLhXPqFnBAsPv,0.010100000,546.290198911,,PAYMENT
2022-11-18 17:21:00,198849,3NKJ3pEoH5XLrw4NeYKKVDehMaktuiBc9r9qCduRmmHozxP7PWvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,39539,CkpZiTGmNThbi8BmHAmBydd5hJvYzKDaYTqh3sxC7WgXmTyUdXFeh,0.001000000,546.300298911,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-15 21:24:00,197988,3NKAKjmM9vdabSzTyth9HHb2xB7x3W4Fydbzzc92h3knYYYp1QaP,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qmnCwwbUgYy6zSvz6sAx4cG9rgwZ6xnqv4zHjLsPa5sDBJuNeGCu,5,CkpYkN7EnLmHcEVpMNdhFQuQ4fAaeW5736ZJsx7amrVHR9sKMq4k4,0.010100000,50976.928988142,,PAYMENT
2022-11-15 19:42:00,197966,3NKiqo2RAGZRX1Wt9hL2QX5r2P8kCCeBXjgxn7jfE6qsX236K36f,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qmnCwwbUgYy6zSvz6sAx4cG9rgwZ6xnqv4zHjLsPa5sDBJuNeGCu,4,CkpYjb8sm2twxs1bdn2dTfZFPNqJC8zVuSiy6Jt8R2T9GJfYjUg1G,0.010100000,40000.000000000,,PAYMENT
2022-11-15 19:09:00,197957,3NLuuuZvr77ESbUyQ5Z8ddmx9kfX5zhcpyH1zokjCboyas8Esuj1,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qmnCwwbUgYy6zSvz6sAx4cG9rgwZ6xnqv4zHjLsPa5sDBJuNeGCu,3,CkpYoBYMX39h2zf2jKTZfmskLZ413jb9nAk9WLtawzJkV4Rjz6DKE,0.010100000,100.000000000,,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,37741,CkpYpBpLcHpL3SrfDrcdF3dESE2PpasjSh6Ss14UjiwiMZDjuBuda,0.001000000,787.659988142,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-24 07:54:00,181112,3NLjS1MY7AUpJGseEKopaRqVfpUmivEJrfT5EefhNJ4gEyLodtNN,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYoJHo4uaroiu5P51g1KgWBu7fLffatqmZgJL3EaAStnNZe1CL1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-24 05:21:00,181082,3NK3sHaYKoXeirAKEyrRMNtcuTtjnVfm325HkqRRZzuQwxTbuw9s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,77323,CkpZdbMXRtBhT9H5NyUGyViB77QmDhBBhq7oUNvYkqHHGdU3bYRbZ,0.030000000,45127.338800000,,PAYMENT
2022-09-21 07:57:00,180130,3NKpc7ngiCgJWChTBVovuDQZkiXiap1eHiFqpmLEo7xJetppBBCo,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZECDFzn9RWkBisZLevPEzvLWqDQxDJGhgT6FDoTW9wxqbaz4Ws,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 07:15:00,180122,3NKcUibYCfpbVR7gNeoAbCon2RNcqWFCyLPXbin68S2ctRL6Jc78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,77038,CkpZfeZZHRdaaotYvd5SBZy5SUTCk7jDopAw29Qo1R4A8e63VE1ta,0.030000000,45076.178200000,,PAYMENT
2022-09-21 07:03:00,180119,3NKhGwaVuvYVQugeEXmxwNWhfAENjznRirddwdSQH12xNXbjL1Uf,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnaX3WBCr2Nz98fxsHm5vxXP7KkdUdNcjbWjFvcJrp3QEw4K8f,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 04:54:00,180094,3NLqQUpybgCX1S1DUC6q7gAqWvLh5cCVQQRxL3w56bQp7SZ2MvAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,77023,CkpZGfQKV576hmXZh5qTVip8qnHwvmbUPEp9DUVDhpi1vMMJnG5Cm,0.030000000,86.812600000,,PAYMENT
