Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,426737,CkpZpCC2UyoTdqZeL335XqHJDqHYi9Q9ax1VZrkwSg4CBE46G4KVo,0.005000000,1.809972544,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,422707,CkpZYngHgACAUzVHZ8xqCFcCtzk3Xxqu34dZWzyS3YgZbnCJzmENq,0.005000000,3.401438338,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,418979,CkpZwWqxcZvoLcWQ3YfKr4V5Spr3guKdUjyfuj2U7zCrBT1x94iGQ,0.005000000,2.161351236,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,414959,CkpZ6k6DTx5pyh9GYqtAuvQ6XkEej8SUySh6QZD5zFC9C3XNW1sRo,0.005000000,3.385623639,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,411112,CkpZG8wSmNkPz8zRADyzb2Lj9pWBuio5wyRry183xBzKKF6j5UgBz,0.005000000,2.466070098,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,407181,CkpaDWi7Gkm4Up9mSjZ9gf8V4jWhwzpToXTHsmaSK57bj2jMLsHHK,0.005000000,2.984495236,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,403388,Ckpa4yiAKwT98e3omWV6zs7syh6pumLenjKgKKURm5VjUGfL5a7MC,0.005000000,2.324744040,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,399490,CkpYyXin3fyDnGLftiei1omPWHhPDdm4KKkW8WR5anZuR326LEPau,0.005000000,2.881954322,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,395586,CkpZsM6w2ehDAMDtnjj6CaZMgrW4Bg9ApyQSFb4NPURSLhgzdpBs6,0.005000000,3.122524863,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,391614,CkpZPFXfuz5H2fWApzRxhCMUZ9AUyJaJNob7uKKX7Tb63ibJzP9BB,0.005000000,2.768234343,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,387797,CkpZYEukYV4N17hfbsZV678tjL3UPd7HKoutSSYzUuAdFcktHHYZ2,0.005000000,2.669488088,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,383986,CkpZXBiZD1RrTbe6wMVgTs5bZEM5J2ptnkUZe1B8FV3NyiXWzsvCz,0.005000000,2.430875627,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,380079,Ckpa6uGbyrxT8vkm5BATA1oxiiJyjqu8HPMARETiKUTf421e9YagX,0.005000000,2.712957586,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,376152,CkpZjCE841Rut2yz2ZUQq5AQmRdYE79h7eyXDJAWA75Zv9z7QG33V,0.005000000,2.779719669,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,372370,CkpZKxCZh7hmFSA1gki2iNhFj23GzMAz5D1TJfuN11ZTXd8mfRTTK,0.005000000,2.260199604,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,368356,CkpZeotGpsMMg9PwGimovo4AvdPNmYBiD8CeDVunZB8i76xbccTyy,0.005000000,3.184295859,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,364726,CkpZ5fuaBwkTcARqCgo3qbQ8CZ15JpEWUbdDFQSiTSHoNrKBe33mh,0.005000000,1.810717114,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,360638,CkpYzMcXry5UDGETv884t8wsP6hWiGUxs4xrJubwgGYz1ABTqYnKZ,0.005000000,3.294037872,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,356919,CkpYeaVUf4q2fQcV63iaJeVa7yZwk4kENbF1JYLrMUPzZimxyy3Wm,0.005000000,1.939607548,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,352913,CkpYTaExw7jyDSSw2qmAsbbGsbwETaG2iX2E7ATQsVGxRftcyvVzD,0.005000000,3.184482667,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,349127,CkpYgzGqKJMUG5fFh3mZoFdRxhtXVuZRF7EHxvcaNEwh4iVrMGv1P,0.005000000,2.171404384,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,345153,CkpZrwfFFW6Q6o5yMtK8s8r5T3ModAvPhTuMbNsUyQXck2CRX8QUC,0.005000000,2.783784761,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,341376,CkpZLx6B7jFC5LppwPZqNrF6Kk68UKCC9t8Q4uJRHEENgxuxPp2M2,0.005000000,2.407776123,MinaExplorer Payout 280 #307654,PAYMENT
