Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 19:00:00,275025,3NKcNbFPzuDrNPAZ3L77JZM6EY9cAZkiCqMQ9zDbsAxEJJJjeDDn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,24434,CkpYgM1FK393YT7bLMURjVHLkPmtUHoZSC8MAoxbcaBnyJnCFEPuK,0.015000000,0.002102960,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,24062,CkpZ1YrrDxxpZDNVqTcXyHK793aGujHojhcdzVZUfPL2VqFvRtvVU,0.015000000,0.004173991,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,23801,CkpZwMxYmBBcJekGrB9EtmdMyd83i9478oCCEWtXj3xWq7N4TMNZN,0.015000000,0.002086679,FPayment,PAYMENT
2023-07-10 15:06:00,268202,3NKwCWnUTpLJkGYi6u6e779DAn5fdMuRsMuD8bVNtfJ7D7Xh7qLu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,23659,CkpZXgHLjZYTdVvLNwryfbJonymmt4NkLeLiZ1hYc7yagKz97WXej,0.015000000,0.004118115,FPayment,PAYMENT
2023-06-20 14:45:00,262294,3NKt269W2DX5vJuDBatLEDPsAQbdPDw5gi2bXjXVPivTpJyu39gj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,23338,Ckpa2ASrNeNWLVDRtiTRWdDDHyw73XdqufKtL1jQefZo41crWKw36,0.015000000,0.005098231,FPayment,PAYMENT
2023-06-13 22:18:00,260356,3NLS69GuPyT9ErchWE5aA2fHriRd4fLgHNLsNAPU8SiNRATxSpff,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,23210,CkpZSmdeJEW1sVm3NTr2T4ZD2Nc7qsWfVQeFgN4YjbD63w5aGS2xC,0.015000000,0.002049660,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,22861,CkpZXoENbH5j63CwahbgGqXHqgD6yagyyCS5AfzG8s9wHgCD7V3gc,0.015000000,0.004094553,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,22673,CkpYfuYKvVnPWPyDyDRH1sLJZy34QqcM78oU9Hh1V1vzTeBoUndUn,0.015000000,0.002048965,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,22448,CkpZHhcf4HgqeoF8bSsFiqDQbVA3jcZHCZ5meiSC5Gg3KZKfGutRG,0.015000000,0.001996831,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,22083,CkpZcNCem8YqUKFaWbQnX6gM7vig2pWcXR7LPp6L2ifKAkrTKrJie,0.015000000,0.001996997,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,21747,Ckpa5Adp7s3NDAhyEBt6PZgdeHak4Jb8jSzM7VN9cPKPjrBkkJPmv,0.015000000,0.003994098,FPayment,PAYMENT
2023-04-10 14:27:00,241636,3NKFPSbs8LmLe4G23kAxNTjrVxEYKbghrTGyh9XcuK1TJzqa1Ljx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,21491,CkpYhgzMYw89FG1VtqRgqScoyjskn7AHAtC146tSe6U1WPKbGVgjA,0.015000000,0.002019868,FPayment,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,21358,CkpYoqftMKT1QtkvhAVvETYeBHTbyfQETRsucJDH4EZgs1epsWhcj,0.015000000,0.006056959,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,21196,CkpYq8w2EbQ9WYEARHdShVcQvGqGRxYcbkgfeq5JYMoDPiGmvRAGp,0.015000000,0.003702116,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,20772,CkpZd3cTVJxijEgVEN77yyeMaMMXox2kBJ6T7yTZDyxi7orx58jMz,0.015000000,0.004543091,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,20632,CkpaB79PmJ47bBNeU1Ktk9iLunpXejTS4AeTPxJpYMeeBhDHUbWNo,0.015000000,0.005382473,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,20270,CkpZCojxnP8EBFhZsPdDnzuH1WvtdmXB5tfxJz1TgoAKhmpyHsKSC,0.015000000,0.005382437,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,19931,CkpYxeUGUh86N7QMBcepUpoQMBAnmWYHSzMnMHXx2k65wVp218KhN,0.015000000,0.000839858,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,19742,CkpZa8PoD3HtoBp68KYTcJesxn7Bv9jDvmFmyMPYhUdph2n2RTPao,0.015000000,0.001676295,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,19472,CkpaCGUAiynzAeXr8tMxBsSxSsiERQxZxqoHvnzW6KeKi4bSjb6qe,0.015000000,0.002510378,FPayment,PAYMENT
2023-02-10 00:24:00,223954,3NL1VbcHMYj1NtT3q4UUpN3a2DFF4xDztcMWRU9mSjugdy4oqwf8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,19183,CkpYgxE4qYsmBwuihciTXFwwDV9RoCjDEfL7bwsyhr7EVjR9ZhVGa,0.015000000,0.007766112,FPayment,PAYMENT
2023-02-06 15:15:00,222942,3NLWVDJar6xACBMbf8vqKuwgx5oC2mip3m4vU6HoYozNb8nUQUwm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,18983,CkpYQWu45XHdkDZyQ1VVzwycTocrpqrrrR1EgyB9ZiqzNBpysBThg,0.015000000,0.006743457,FPayment,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,18800,CkpZYNRvaRKRSADgcqv8V8SsSngspe6QxVdaxwcBfTNpDhCH8W5J3,0.015000000,0.004715590,FPayment,PAYMENT
2022-12-21 23:39:00,209052,3NLvXvmD3nKArHKsLBaAKuqDaNECkf5uQA95hH7sjdEpxceBwP91,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,18543,CkpZdyvmFMrAqXZA52fTYSXD1mj6zeWWLoymACjS3Yx8mR5dkcpna,0.015000000,0.006636732,FPayment,PAYMENT
2022-12-14 16:03:00,206859,3NKeEiVwPN7ttcE2ZEBNfP8tFUYVuuJF4cy6w4S4fyEkLaXtYweg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,18281,CkpZMdXFF9hpcnYrcSqy6txxKn57atHs8x9s1vjPEupJtu7s3E68C,0.015000000,0.003629394,FPayment,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,17958,CkpYn1yvxbJsPWgzrgjPyHTyhpj2yqMgWVSitJxdbuKZUxXdtV3pU,0.015000000,0.005570305,FPayment,PAYMENT
2022-11-28 16:03:00,202017,3NLgW6uQFjBuqKJJUbPYrLA1nQ6Pw97AChNpwrQiEj4TiyiN369T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,17734,CkpZkQ91kfgkVxpTDLSS3CmzQTsKVPNGAuLgcopowGMjyU7yxRJ3W,0.015000000,0.009011767,FPayment,PAYMENT
2022-11-07 15:30:00,195403,3NK7Cqq1GsFR4w3mtX7jcbBpVzNR2PVTwvYW5dBPjwuP6RhLXqpN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,17464,CkpZRC1oi2zFTijPppxQowcjH8eXsj3P3KnhZz55Uxi1Y3VQA4eR2,0.015000000,0.002751714,FPayment,PAYMENT
2022-10-24 19:54:00,191022,3NLQu6v3z7DvbqncegQXiLNt9is7Vw36izj6cQDh5PVD4QRMhd5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,17177,CkpYyxWLtE4ezbqQ8tYEhhMUebGgCrDgDHe1BavfwyPncy4oVj8h7,0.015000000,0.005106370,FPayment,PAYMENT
2022-10-13 17:12:00,187443,3NLLgEv4FVrJ9PGWQ9dMbnYJLaoaJ5iKYeDDPsy5yMokZpa2vD1x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,16931,CkpZ3yi4yAar2TWQTSTAVts5gUL3UmT8B9QpLha9VAmgSZeAqCTen,0.015000000,0.003712488,FPayment,PAYMENT
2022-10-03 16:27:00,184180,3NLGWiGLiez3bwEYwiqbiTZdbkumLbN5WWZzX8yQjLriyioSJ78q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,16571,CkpaKVrHsjByfBtZYVWzG7vqLpM8W71vZYFGGgydrEyGPoQpKhdyw,0.015000000,0.002342128,FPayment,PAYMENT
2022-09-21 15:30:00,180238,3NKC5vLPKUhewcVzAGGgdSUprfjuYjRbVxX2syKcyJ44o4jmnKwe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,16367,CkpZzkxUHGt1qeA3F9YLa64vRKNnf4d9qLUAbBr76qQ8hzCD4HJkE,0.015000000,0.005621676,FPayment,PAYMENT
2022-09-08 15:51:00,176030,3NLvHqm9fRRBE1u9ceeBnj8cXSiwn2jJkAnXYr8LhiHgKujTcLjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,15901,CkpaKbWHMXRD7u9wG6y3tQjGygduDSJ7dnAqHTQRhGVvaedzPex1T,0.015000000,0.002474539,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,15751,CkpZMpQaPWTmsnbyESnbK6raCdXYKgie22ZYZwa57evsDHHjshoMp,0.015000000,0.002054849,FPayment,PAYMENT
2022-08-23 16:18:00,170881,3NKZE4cTzmHirZWEAFDVWT5M2iwvfRBKUSpdCkKcaQ1gJdG6C7DY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,15537,CkpYvQfsi7Q45c4ADXqh26DcndcLyRB4Sz9qNSQnDWEa6isfqBmA3,0.015000000,0.000637648,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,15222,CkpZbwXCaFU99kNGYjkS6RcjqvckoNeoegGUhQWK118GaJ6WGTyAJ,0.015000000,0.003612001,FPayment,PAYMENT
2022-08-09 15:15:00,166313,3NKEmqH1M13jT5hLxMShf4q86suH7c2eAsd6PS7vhawq9ueMehWf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,14988,CkpZj2HkC8bQPQDoGjXwXNSjp1eskotRe4gqTtkSK3RrrXsk3G4CD,0.015000000,0.001488405,FPayment,PAYMENT
2022-08-05 17:00:00,165049,3NKc6hf15avhejDwPBhVAdcN2iqwzhhDpyxgD78fcWfR1i6exLTX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,14695,CkpZbWhuYpNKDXRqi3F2hyP5QZibUS28gGjgiozhsgVmfWTsUF277,0.010000000,0.002445000,FPayment,PAYMENT
