Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,368002,CkpZcPwta7C19KGi123DyzdivRA2cCGv9nYaxSbkicYvAUQUu67wv,0.001000000,0.008245565,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:27:00,296211,3NKorNrC2XTTEjttnJ5LmrDTvJ7soz32MEWXZjyRspuRfwnv47PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,355811,CkpaHQRbWGWzvbPjPtZ8ngHJAW6BosgAfSky4Gc4L5kLy9UQoBpVi,0.001000000,0.009094824,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,333354,CkpZijTeS9ZjUrb9Sgr9geLKyMa31vyfUVnkTkGny9sETj5WBWjPT,0.001000000,0.007907197,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,321619,CkpZdexJQSY9df14Q6DjVQswCd9QThcEGTHBWccUYV9AGTWbGEB2h,0.001000000,0.009882424,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:21:00,279737,3NKjmJmsMU1ewx8kMZwjWq7jnnuBJ3yEJRFtnSk35bQdhUz25wEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,310002,Ckpa7n8td1NcgC1uqaTVeKWdsfDk59EaWVafy8MkvRdHG3w4FRpHx,0.001000000,0.009126236,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,298531,Ckpa1fc6JTCYQt5DnoRaKHdTsd8tApSTro1C3diDqgeZxnDw7qZXu,0.001000000,0.008553983,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,287189,CkpZ9oYkrnm7iTS61Kc9dshpH23z7oGjRxGP61XweZCGDaK3jWs4Y,0.001000000,0.008243668,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:24:00,261302,3NLLbedXHocDiiamXeYEkLanZ3og466JxPJ1irXYHMjRdpWdLbob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,266053,CkpZ4yToRWvUPn85TofVd7tX2UvgWMMyMX2Y7rRu19eXzgdQPUp1f,0.001000000,0.004402885,payout_from_AURO_Epoch_54,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,240894,CkpYahqRGPtR33KHsWF2o68SiqGy2L2YtjRmNnvoSMXP3STPW54tV,0.001000000,0.607910024,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:03:00,248274,3NKg14GKx2C7AXHpVZU4bF1BFGnxdQE1msMhknrWVebtPumebhZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,230444,CkpYyHUNfR6SEbWmUziw6gbmn1Y95RnD1qg57kMUykRVh46JTqBEn,0.001000000,0.513535978,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 09:30:00,244748,3NLcmPeHpR7pVbjohYuaYNcCgyBSWoe6Eck4PyTvUsJLhKm2yk7A,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,2,CkpZAhZYeCEwq8MPvphCgifcpDS4xfNQz542ycMPxJgANqSHpFb4q,0.010100000,201.006544175,,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,220276,CkpZRGPgByoEz3nx8K1MsZzKPEjAJ6JAhosb8g3RwvePEFTWxr8bi,0.001000000,0.565914833,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,18186,CkpZ8mBTRh3TgSSvCMoZmx8zZRmtreCgzWhqtq9u9uuGhipL8BT4f,0.030000000,129.772640000,,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,210428,CkpZgz7RhmuCE3fSpBVCTpHEfPRoTNbKiwMKRRjvR3UeCDrhngazP,0.001000000,0.493701799,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,200966,CkpYkGeqjKSttJtkj8bM782ebvVo2pb5pPAjFAmdtACqCunQ5m5Kf,0.001000000,0.576469110,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,191813,CkpaKUkYv4EYerhLu3DZ2YwugfNnEJh2vs5JqdixYzxUGv6sS5zmP,0.001000000,0.526177685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,182796,CkpYeeM7VCC8e2q9M569xtStWBpcdVRwr744eGK2Hc2wRq5v5ktyC,0.001000000,0.510816279,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,173909,CkpYWUxGYqm4kgL6LovDtrPmCevDn5CysB86rD8LokfKs1HKSxptE,0.001000000,0.473330834,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,165224,CkpZ2TsFwGmDYnaGWVyEV5bJJxGnRZaiHCX7aGNJUQGCCSjRD1R57,0.001000000,0.522183214,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,156898,CkpZQQMfAxCVHANbjYQ89yfnb58GAm7Ko6Ujf866vnDWrPvjWXzcL,0.001000000,0.517738504,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,148845,CkpZ2aMgXauqqGLsak4n6KSj9chu9aFPLQrKvyHmM9VCfhg6gbXHa,0.001000000,0.511566277,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,141097,CkpYzLDfYbjmFwRzB3NNZzyzbRwjE6eBvqEVhCFKGCL1c33JWWFd8,0.001000000,0.480113181,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,133738,CkpYrSfEbUTW7XXyDf9E3Exz3EE1xbzJ2zkMJeSPmChU8ciMFuxoA,0.001000000,0.406887778,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,126541,CkpZt2LRBvKgnHSHmme3N9XNCXiQ9PXX2YDHawinyP2mtZpYMSrRB,0.001000000,0.452559377,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,119485,CkpYTFDEZf5Wcs6AxY5sVGNLG4aPW4xn2VB4Evzg8qJPxMtNA7F1G,0.001000000,0.491703476,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:36:00,184430,3NLFR4qSw8EmcZAb6hnE7H77pKLYMGztVtz8iX3xA1iZoTKwzvGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,112519,CkpYg5yHduqkdmR5XpZFMZVZuJaozFUqqkMK8RrwTQNSHqGYX3bsp,0.001000000,0.468158817,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,105699,CkpYWyf3742jSjfwpMermcMJU8m5qQuTStpFQPeityksPp62KDBft,0.001000000,0.509209730,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,98987,CkpYT9TmE86jw54HP4Uxrvm7i2Djkyxz3NRU8iZfb2LsxJWfWfVHT,0.001000000,0.473493147,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,92404,CkpZmCnbJXyzZLA1NPKhUbPsW5WQ1rVpMBQZ2jmiTPnHCH89JMJZU,0.001000000,0.510078998,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:24:00,165540,3NKkVU57dpcyYJsLF8eZxVcRwuxZW3UQvUoFpKGwrqvRUr9fHhUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,85905,CkpZ2dw8y1p1D8tbGZaZ6GAPgaMpRCLtACjm1GH7rHhBQ4GDPGjPi,0.001000000,0.531880940,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:12:00,160269,3NLL6471rRck4bJtoghdN6N6bZU4aNX1KfMmX125hZ227obHYZM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,79509,CkpYhfqjq8HAqEGymasxR5tAKx8pCwjzRr61kGgNQhrPayNacdYBg,0.001000000,0.481447269,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:36:00,155328,3NL1aCzMezboWJW1jPxNb6vc1ryFyVaH7JsQDzCYwwdURFxVKPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,73260,CkpZDE5Vr8qDQT4Y7LmUuJdSG6vhjgYytrBc4LMQtzXC99iRhAbfq,0.001000000,0.435911626,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,67250,CkpYkhL698KotRgWpUUHTnpR6nd9yXNzeAMY1Wd51Pq13qdh3tHGq,0.001000000,0.515814133,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:27:00,145544,3NLUwAFPj8LLNJtDbT5oFd8k9MPFKFo7V8vodshXuJRJFGoEdNbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,61442,CkpYVkDcprk8V4GYJcjtXpjd6zF2trc4FpJvXwcNfcAqKdWFnU8ra,0.001000000,0.401908251,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:39:00,141037,3NLPfEgf83QiNe6A1tJyAsJTdoukxZd3J3pK1ubWQvBs34vGTHAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,55762,CkpYedzHmiRLt8YjhuEYzrJbeRrR7wQo4ieJMKc1usRWP3GxRXrx4,0.001000000,0.531771398,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:33:00,136264,3NK6Tys4AkDGBPL8AjHNSAbaKkyZcudAnKztvx6ykLyb54iMKCgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,50367,CkpaA7xSdSfndwokdiBaesikA8iunNpd9hGqm31GdqW9ZaZ4go1cm,0.001100000,0.560883710,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,45333,CkpYhqgdJPCZ7zgyhRUQY1MWPBsetTVtvLP4VsuC1HPH9MXwdtuqD,0.001100000,0.403127481,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:21:00,126219,3NKWexQtcWoJkyE4TCFtdYYqBZEXyzQe4KmsUQKFb6Mm9RuJR4tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,40495,CkpZDjUXBHUVohwuUW2mLp8sb3brE5VBc5hGSkiEnGjhmYipHbHSX,0.001100000,0.535804304,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:39:00,121094,3NLUo25HFiAvTdxcJnSBjN2JA8931b3NA52N7A3uwCaDkBRaijVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,35899,CkpaHWFYeHSN6qFy248yo7TdYNkCUJeYep5TLvYLnsz2whhCWivZF,0.001100000,0.293680288,payout_from_AURO_Epoch_24,PAYMENT
