Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,209052,CkpYTJR8Y3zhE1Z3KdgPsLVXSKKcGeM4Uc2E9LHaskzeUwdTQQriu,0.005000000,0.115116039,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,186374,CkpYzDokeNcXvMr94RGkyBuqVTRjQXX5B5XNC7Hxbd57k7PBYDbsw,0.005000000,0.123894019,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,163665,CkpZxRDdhLE8bzNBPoBGqSqRyUBRSS8eE7d9RL5dpBdxJ4vcwBa2W,0.005000000,0.117912202,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,141617,CkpaALEVHpHYeCqaQvUWorNMpjfwugHdwE1eoUTC66gRQzyWZdLCs,0.005000000,0.105035426,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,122943,CkpYuCyaHR9Cu3RWYFnYUFM1RZsR1usUzyosQJv4Se7YQd2GmGy9m,0.005000000,0.105956261,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,104445,CkpZeF6HbgZyuAj9pPLjFUR7SfFq88XS6tz5v2d2fCxfu6sUd6VtQ,0.005000000,0.117740239,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,82577,CkpZigWXdPxHZYnZLmEsq1sCo9P6PxEuTAzoYTST4B2LqmoR3SnQE,0.005000000,0.103925825,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,64543,CkpZ233YGkgtWLviRYivLcp7g4Kv9yH74hYSfLkdEw9xTHu3WiwfT,0.005000000,0.110987937,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,43108,CkpYpsHu6vxkTjMRXtAZP7d4gWHVxFM1WERVvLCBuPBqUjt2Lpx7S,0.005000000,0.103449038,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,24944,CkpZZtjs6eLWe5ucSRroSuNzoH96YL7qB13qLhxL7rRYKt3kwM7gx,0.005000000,0.119694306,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,3446,CkpYxyaBM4Jen5WBciqUttVYsTneZr8UJzU5mSbrM1Eb6oCJF22Ug,0.005000000,0.113699570,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,405003,CkpYitdNAQPHZk8pqYsbqd9e6dakqbdESsdyMQwScaPKY2K11oHki,0.005000000,0.117031276,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,384521,CkpYkkzffBY6xx5hfafqLgVQnXsYBKGpyh71Tp6ZCGtEE1acsfCwd,0.006200000,0.106025881,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,364258,CkpZ8qBPUCKCEntpShetoPk7w7xFTENrSFdFKtHspiU9FbaMNZXAT,0.005000000,0.117187540,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,340905,CkpYe5XipGpofyTQw6mG4g2LAWWgwSKKXbV9rCDyPYdDeHZT9atxW,0.005000000,0.111001191,MinaExplorer Payout 164 #187088,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,317435,CkpYuaLgHqf8TLuqS1EVjzZiUuXvZFf7edHH34UTFvrBDeT1R67Cp,0.005000000,0.101945709,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,297243,CkpZnsXjQyrXGKrJZywhAquu4RHbH7PYtiSNzyGFH9EguFrkS8cMf,0.005000000,0.108703666,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-07 21:00:00,165740,3NLK5RJY5bS9Q5K4szyr9chmENQv79xCHC1BQ63gfXnWdSihirtz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,277250,CkpaB6ZcswwAnPgkVtnBbzdTsC5rp5pb1JxA4RJFYGCeQC2SfYcMp,0.005000000,0.117323250,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,257220,CkpYTSQywpEK9anu3wFtinvpYw7o8buHjwZwxAT2d1Zt6EWqkF45Z,0.005000000,0.113664872,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-22 20:51:00,150632,3NLkfX36wRAaTR4H4f2nEhzN4NMkGydJeatauTydZ78xAfgCDnfM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,234106,CkpaFA9tB3yM8nvmU9oqmdCzoi4g4qLAkSaNJVX5MCs6j9UL7MXeA,0.005000000,0.113924444,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,210894,CkpZ8244VTvMA6eydbyy5KdquR8nnDNgnVycSKmFPx1UTnGWeKDnL,0.005000000,0.111405008,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,188066,CkpZ86eXLSX7uCGTQjhK5JFn3gk9CAMXfoffkwPCFKbCPazvspzFA,0.005000000,0.107898038,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,166260,CkpYfoHNYW1RZiGsvFqBFWf7f4o6PCvnui8TABuZAixENZSAoXKcX,0.005000000,0.104242323,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,147981,Ckpa6GSKqe3YHx87s2E4SQn4DB8MLyyXChPjiPX7h3dAXrNRRpMhT,0.005000000,0.103855349,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,130249,CkpZKLxoZd4AY1BTHkN6Srga9xrUhXxwTRKcKw7xwkR5icJ64EfMV,0.005000000,0.109395112,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-02 23:12:00,105421,3NKqUAPAdb6U4ycJjy9Bja5rBEBrtGvPTFK3mn5uqhyc4KpxaXev,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,110554,CkpYfpNBhFACtoaJ8wGUeyTChXEVAjo8uWihNoXnug2XdW8Gjx9B8,0.010000000,0.104391184,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-12 22:57:00,99095,3NLB65qMs3mUcH5ypXCVPaKMdvB3R1Gp1Znd1zSKMAgXxVd4Mwyz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,94148,CkpYeiGTSxUTWXntWb421ykacNiAH2LT1z8uUqiK5jCeke8fvKEWM,0.010000000,0.106255885,MinaExplorer Payout 86 #98996,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,75981,Ckpa8WcWzkdMeDsCUvGM4qXLhApb8HcUHaN3VUurbRFy6ppfc14NG,0.010000000,0.107307847,MinaExplorer Payout 79 #91732,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,58848,CkpaBuscFEAiUBM1gLPAdwY4HbphznHmmBbNuohyRgpczRE9pzY8h,0.010000000,0.113285338,MinaExplorer Payout 72 #84034,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,42920,Ckpa3uQntXa1KaNxdvjzGYW6t3oYQJCCLL5CzehNW9WC3vxjaCY5r,0.010000000,0.109141068,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,31293,CkpYVEo9wHLf6n8QkqvrnWv8ugEQ42b56UZEaS4Dbi5tR1F29YyRi,0.010000000,0.110837036,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,21098,CkpZiM5L6XykmLBqFy18tLt12JLWp6N4vC82JCR735CPP3j8w7d4R,0.010000000,0.102395348,MinaExplorer Payout 50 #59485,PAYMENT
2021-08-15 18:12:00,51555,3NKVzRqBEG4amdUyeyAWepSw5cte7TtWeqjEwT7Vs3YAmWLzEEhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,14499,CkpZFXBPGwte3DSb5XxxvU2n2bfnxL6rL6P5pjG9RpPWhZUyPq9oG,0.010000000,0.105783052,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-22 00:57:00,43371,3NLpsv9F9A5Lx667YawCBbpJxZc2wL3SNzuHoghpBqjRwb3xcfA8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,8674,CkpYmWMVUD4iPswPFQCvrQr9K6hfm6t6vtuS4zsCj31FUi5GQkWsK,0.010000000,0.109624485,MinaExplorer Payout 36 #43342,PAYMENT
2021-06-03 21:21:00,26920,3NLHHQwpZfQa6346Y8hwTnEg28L14Ssfa4dCVxdY5AQXw36bxACN,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYZTmSKj1vaaBhDBs5YjtX6hbUJkcgPYW4ovz2BAbS44N46SfU2,0.040000000,0.000000000,,STAKE_DELEGATION
2021-06-03 21:15:00,26918,3NKmWhNavDZzE1Chif761jyU81Ri43nqeBi4s5g3x4ocmkjonmu3,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ4ghE3F4SWodX2WWQryJhdUAMUtEmoDSUyYzFP788WCL1HRkxX,0.012500000,0.000000000,,STAKE_DELEGATION
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYuffPv8s5KLkxwTLw1qde5EGPj23qfahdU9zSLe799UPVhiYPK,0.015500000,0.000000000,,STAKE_DELEGATION
2021-06-02 19:09:00,26561,3NKduHot16G2cst6u7k82s47so7cw5k96Lcx4yxorFFPxtxzm5LH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,395,Ckpa9qM94PVDZoegMLxbmG8tpVdhtALrWhwYCCtr7bnV3ZtVxWWUb,0.020000000,5.871000000,memo,PAYMENT
2021-06-02 18:39:00,26555,3NLxciK4bvGwciudjfJVV7YmpgZodp4wJ6vsQwQTuDzMNMMW2Cn7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,375,CkpYm5yTFxZ6ewsb6Hra1iF5PpPHMD85F9ENXA5dTDtuQhGY99iDS,0.020000000,2.000000000,memo,PAYMENT
