Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,97260,CkpZEn7RUTokVwzM7QxjMxzcKtj4zhBEjPKXP8vWghCtzjFYUyZru,0.001000000,6.005103317,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,95023,CkpZvcDtXGoxRbGLwYbAVKB6J1uP212gWWHvp7BFb3zwuJqPJGBrB,0.001000000,4.876533629,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,92784,CkpZq5xCZy6f39ixBagpxZz2NNuJNgJv3pjaE5JWtmbqRFtdcntaX,0.001000000,5.626354614,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,90565,CkpYcECX9TtQwPtU6kYaaRiQYvE38oPmdU3UxJ4VyCLkZiy6NqGRX,0.001000000,6.009488113,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,88299,CkpZLAhahsyWPBJeT1u6uXj7G124CZvnTYxPWdy5gv7dgucoVoF9z,0.001000000,5.061342371,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,86022,CkpZDm2j7sVY2S3LdfgB87qi2o1wGaybTvBy1eAi3JVJpeG37gnF3,0.001000000,5.320065855,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,83751,CkpYgpf2QWBjChhfCQbS5gpLW6mqhdg5aTXgNguKyRcCXMiPSXsHe,0.001000000,6.876010294,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,81516,CkpYtwCTdafwmk7PiBvECUVXBiiACCC2m9QCaepLz32pZ8eftu7Pc,0.001000000,5.922746636,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,79284,CkpaGBiyHqoKff5jndZgpGTzLmNyeiEPp7gDU9kFvnxx21TQCxKad,0.001000000,6.450241561,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,77063,CkpZVeZFHeXSsEcLYonLMzrWgNv92w3RzmihHzjUCYZFJc6TBcQD2,0.001000000,5.777632247,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,74836,CkpaKx4LxLeKaLGHwYRU1pJuiFqjccahZf3c3HdStVgKSxym9rKKB,0.001000000,6.816438890,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,72628,CkpZTmtVxTdBRAwuWS4tmJtuDtMWQtobtiaHzN2SwfGp77zffk5Cg,0.001000000,6.664971901,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,70435,CkpYsCgc81a2CwF9dPbGFp9DbsFmG2suSkuBZ1KtdokTUnWD4s8qQ,0.001000000,6.780509534,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,68270,CkpZPYgQL3bZNLLybxebEiPipDvRgpFk5FXCwpCAzJFq9QbkHtAbL,0.001000000,6.731728799,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,66116,Ckpa9aGijRmokmepSXnyLi4ey3Qno5xv8j5RwhghpjxFeWpfnb7zS,0.001000000,6.826036717,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,64022,CkpYSNbZqFL9LdKbCo5dW5UHbwR8vNE1oZAV9qss6rjodnxHBX4sq,0.001000000,5.007207290,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,61913,CkpaAmcD23NfpwECdCRafz8iNmZAGTRK86uHTMjghs82yZtqxo46j,0.001000000,6.508066143,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,59849,Ckpa2WsMVAYxf3FgCQNGehQbnPpJjMJHaPnG5fYU1GuNBgEqi2JqF,0.001100000,5.787797411,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,57821,CkpZehPdd8CUhJ9EJajkaMecxrXMYd2LaAe2LV3Vxbf57bYcc3VNt,0.001000000,6.734121492,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,55810,CkpZ4czEd3S1VpzbKQZNh8vzc29JDnemWeqAYQ2Suk9cAEJZHUDBn,0.001000000,6.062582001,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,53838,CkpZa96PM1pcdgJhL4gZxVZimx64qg1CM2XChTLcVVxyaVG7cLLJ1,0.001000000,6.271869403,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,51862,CkpaKfV3SscZpyEjE1C4uR5rkqbJxdgRdLrQ9LsJxqwmgo4nT7rGR,0.001000000,4.347528901,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,49883,Ckpa4DxKhPeAaVbCkoAdE84TvjuQJwVb4AhP28XCE97EoiQJkSubd,0.001000000,5.358614576,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,47896,CkpZiWZJ7Z54Z9GTdbaZq6HyMuwucFJ4QB6YKd4V5GeuG8Yrk8gDb,0.001000000,6.262667149,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,45920,CkpYejri88X2NaCfEJrXyZm1V4irW9rZZPNFnKjj2GYt42YBEBwT6,0.001000000,7.656309259,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,44055,CkpYY6E5ktDCsYzt4g2EzB5NPuU8wj9oNBJamzRDjCta8hQPuCjnq,0.001000000,5.748255591,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,42186,CkpYehwvtgVrFkdXkFEUgv1i2PoLbLdXCkNoYYVogc4wp4RZubm1j,0.001000000,6.965330332,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,40410,CkpZQQA9ZXxdavBx4WuZTZeCpon9D6Vajt2CZtd4nvjJTU8x4L23i,0.001000000,4.134363787,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,38595,CkpYQmP23mpecsjJnFMgCembT6sf6RrP5pXAVTfXAunGVTcPEBp8A,0.001000000,5.919758850,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:27:00,189358,3NK3wVvo2zH5mDcFiEDC826rMeQovhchav39ogGr8J6PBDeLnJVX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,36789,CkpZpd9Wn8NVqrERshdrhmnpo8a2stJdEovfrbgrURGp61z6bKBsD,0.001000000,6.579191332,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,35030,CkpZkoZWc1iwf4yKedvNXdXVgMdUBt3V9Jq9mj54rpLveEn4WZB2L,0.001000000,4.722609003,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,33292,CkpZ1dxWzp2o4FMjDKL2BRm4fumYx9p8tRdyjSwSVGLrT25JFVig3,0.001000000,5.402052357,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,31569,CkpYXeHzfemPuwcnouJyzGmYz7SZx1FLCyJxmEuvmuwFB7kXJ3Mbu,0.001000000,4.393983348,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:48:00,169694,3NKDmWhwm1XfxAUegjJ1ddSq7ca3auVhYFzGtp4eyMNuQsKfVDiu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,29863,CkpYYijmhtJCt4dqRszAEJCYugdCT99ho1Na3C123uRGZKH5AoQ7G,0.001000000,4.673451933,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,28182,CkpYwKTD4172BJ6eZzi7afsqtGk4qSrTEz4xpySrBPuG2jxUNkfTn,0.001000000,3.772349474,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,26540,CkpYv4TctGS6Mrv1z3f4AEnJMVxZg5oUqSs386L729CHNg6oeaqV1,0.001000000,6.635002437,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,505,CkpaEKvqGBkoWpbtAD2YbH95JSef6oMZ2eHrGEwaqder5XTAkdNGS,0.001018190,0.000243360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,24880,Ckpa26ouN7W5cnawwFSiLFajDmpyFTag12Db4u6LgAK8sc4yXwrkp,0.001000000,4.768748237,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,23251,CkpZseut7LUWKpXx3fHWbYSHDwz65B14WNWQ1unBTw6GaNKp2HcGw,0.001000000,3.711363026,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,113,CkpaL24rm4ATJugo2SmPDghXgQ3yajoRB3DNAHwUfma51RVFkjd2M,0.001055820,0.000482080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,21620,CkpYkqD8Gw8ff7Y3unXpAtXYe5GFTXngGBcuFEoKeFPXufHVz6oAP,0.001000000,5.098082572,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,86,Ckpa26vo6JoBFHQweJ1gydvWpwBQMhuuZTnKpKPPUqT1LUpCmeDT3,0.001051300,0.000951090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,20065,CkpZhGLGeCxTbE4hCadfXqXWDqWYcYM8W892r82pjK82uhHwJWzup,0.001000000,4.231008622,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:36:00,140732,3NLHTGZzeqdHgQ5PXRxZLnkJjq3iXUtcHkyy8LCwJDMc9KS4g7NX,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,118,CkpZrLvFHKkJLfhcxXFSfAfAQAW3dtQvtiaoDr2DKLAhZzDSy1zfm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
