Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,84714,Ckpa4og9mhwb1YxZT2HzdBEqVZnwvGwXTEVZx2ufaHCo9AvFuwHha,0.001000000,0.117880972,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,82466,CkpZfQhbhuDMMzPs8xjTCH5ninm8mkSzRLEP4AdkkqePKHG2wzLcw,0.001000000,0.101538381,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,80236,CkpZ9SAqspqri8nTxzKm4n3fUf7CEKvpNqPNDrWjqoXHKyj9MatbP,0.001000000,0.110581691,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,78016,CkpYyU2vwudWdqy64ajY74qz3Kf97osrMTZKJnAyXcDsA1dSa3Cet,0.001000000,0.099050622,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,75802,CkpZbZxu1nE7UqAS5VJaG9ePcL1oXeBqtTyswGA8VrQaY49TzbAk7,0.001000000,0.116859721,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,73595,CkpaCgVSa9Bkgd1JrMYpkW1nhXGoJH7nrDttMB6pC6JHwdL8SrAWD,0.001000000,0.114262933,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,71401,CkpYUdaPCKYZYzr2iH94pyxoPSvJshKifgUXeVmQU8kciV7jffcUm,0.001000000,0.116243753,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,69227,CkpaD9CDTyfuHtLXL1igKsPJ6149T4HUiG69JvDxygAcic8NvxcMo,0.001000000,0.115407426,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,67084,CkpaKizR9gBJMaxQDx7KARmC8gWs7myr1xi7ekR96CCDejWJJhUgv,0.001000000,0.117024234,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,64983,CkpYfXcuhsbrrSwrcqMjnN2Le455xNMK83F1d5FbssSbu6mVQnMKn,0.001000000,0.085842608,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,62883,CkpaF3PVp1wevLFyLp2tWUBJ3G1scdVdrM8rtqvnSJRnP1bdWLqBd,0.001000000,0.111573007,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,60810,CkpaAJbuT5MRMMkSC7XKTTSemTfRsxd277kv7o7K64x83ZirLVHHb,0.001100000,0.099224892,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,58763,CkpYwWB9gDWRuniqrwtvm5AhjZKeGYYMqaCVLMRxe1fzGRWrUX6JG,0.001000000,0.115448462,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,56755,CkpYrB5GtWTdgAywY9NhzovpKjyYndSdWz8bDi3WDnzJZvdfHnRi6,0.001000000,0.103935756,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,54761,CkpZyybaBGAT3LwjKr332Zmg3uVB88U3pgqYeLieFcpRyBVg6iySb,0.001000000,0.107523762,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,52781,CkpZTKhPsMsd7XcY3gqkbinECATgUjEoeHAvkKz9CdrtiGptzaqEW,0.001000000,0.074533196,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,50791,CkpZf56qahqWqadvs4sTNRj5kbLaPQr4jGr75FLbeawTf3qHf7TXG,0.001000000,0.091867030,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,48802,CkpZhfy7eUGAHZMzwWmExGqzFnSSmLS5uEsnNtGoRrHDG2VVeXbbn,0.001000000,0.107365937,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,46808,CkpZqTaoxQ3o1VGua4LqM464yq9j5rCcPaeJzE64r9cUZqyVTPbFR,0.001000000,0.131258344,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,44913,CkpZSoiz6MqwnTw8TAEbVe9g5iB4TqNG3pL3mTwajW1kMHGhGe53K,0.001000000,0.098547013,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,43051,CkpZN9qcBJxztSk5iYGtW8WrCzEFwuXwn9fGEX8pCCBL2WJEBBdpZ,0.001000000,0.119412344,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,41269,CkpYdis7TxAiAnA11wGPff8tsUdsgEeV3TxqWyzKxC3LfVyHQFj6J,0.001000000,0.070878751,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,39449,Ckpa4CPPxwKuzxCQntUur5RtLBWv76jFpgxNQ1yWL4Pq5Spn1KdH9,0.001000000,0.101487244,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,37636,CkpZr2uni52srTipRgz9L16Mqq81n5qSwy5nj5sCQCZFtH5MBxyqr,0.001000000,0.112792389,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,35878,CkpZ9KPPbqnTgtu1PnyFJ63QLzrf7UwWcYviFEwikWAt9FpCUquhB,0.001000000,0.080963542,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,33820,CkpZaDJN2H6mZwydKhPoB1Edo1icM3kixKHfczFFbahAB5LXz68tz,0.001000000,0.092611797,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,32419,CkpYj6AwiUZVE66b1bkkkFAmK3DQQQxQX4GpnvqL4KnpNLUNrHaq4,0.001000000,0.075329636,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,30697,CkpYRmni4f5UYKNuQWxb6ky7robrbgNH2KZXmisvJxhDdYyWYwikh,0.001000000,0.080120784,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,29027,CkpZ7XB7JUqXxMQfJQCQvmE7NhnoC17P8YCquHrMNhS1aKoZvgRkd,0.001000000,0.064672446,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,27371,CkpZqgjdAh8H8e72StK1uJiNe6ZotYM1xgmKLjap5RXH7Jo6PdE9L,0.001000000,0.113749882,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,25708,Ckpa3XFYhSoSxZddZnshFYQyCrb1cKMNoaz7Kt82Lan87DAg3qmuo,0.001000000,0.081761009,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,24077,CkpYwRiUr9JUv4Bc7mGR7QNaDgE8QX6XM6VXmmYstY9iyDuuxTQtV,0.001000000,0.063560876,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,22434,Ckpa2W9xNR4tNoP8BwXb49auFa5RUJPGQaxybxdNkXap49x5CZUpG,0.001000000,0.086602973,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,20842,CkpZ7rNeHMy1rynKNWmm7M8U7dkGR3ZhqQ6fzpurwuG4n7mmAYiz6,0.001000000,0.084739259,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,19272,CkpZmK3GcVvmoE5NterNXeuSGtvAeGCH5pSfzrSG6142qCZ9TdyTM,0.001100000,0.088170177,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,17753,CkpYUDcAP8vm2wueEsrYdoEDZ7egVba11Vnsafpz7AzSWQjVuo2Zh,0.001100000,0.067881682,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,16221,CkpZGPaAXcLYxvBxXsWU9muiLbxHMEWWWxgnrZJRLxznqjimf76jg,0.001200000,0.070218703,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAn3tiaWdfEyEhvhAQgydoNSsUGd5zfJWJWDUxN8dmnKi72mWAp,14758,CkpZiYCsWSdqj3ms3aHLrVUm4BVntmvK94p99o7pgS6UWaJqtaqoj,0.001000000,0.073030678,Piconbello epoch24 0%fee payout,PAYMENT
