Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,269163,CkpZR27YKpVqirdt8HiuwR1B8tBdis9xEGhh4RNrk92BnUgUZAMN3,0.001000000,7.810120510,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:51:00,260480,3NKBFYxgnCb8oQDCPDnbEiFPeQURe5h3euGihZ3Ravvynmqp6L8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,258318,CkpYjHGLB9rToLTmwU2ThmEMteJHfk3yXM3FtJfTUC8WTYZLUMk7W,0.001000000,9.063105119,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:27:00,256366,3NKLV2gRLpSrRKNPUjACuxbDxV7bqnuTdCz7ZDScvbBnRBNLN1jH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,248149,CkpZpNw6ZDiKpeZkZHCo2x2RSmrQe3fP6Z9RoaHC4o4oUcs3AmndK,0.001000000,6.234167595,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,301,CkpZGzBntdXhBNo6fYc1dp7wtL52uAqupqzx7UmjDkidbpR39JHCj,0.001037680,0.000575840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,239576,CkpaEkTwuaEZwTWDgG6NbtLzUmQp5NF86eDLAMoTTdV4RnZRQiQik,0.001000000,1.782681712,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:36:00,248630,3NKrbT7cs2edzNafJiUmr9ttz2rTJ3ZpcYMoQ1SySbUV7dsXD94p,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,2835,CkpZ26BVoX82vHj5ENtWPsLHx7ngnbshzUEabFL8dNrV6xNGY5vXv,0.250000000,298.218680347,,PAYMENT
2023-05-04 20:24:00,248627,3NLYRwMvBt4GoNkQMUV4fL2Ags9EvT7xrLV2p3YrsLgBqBnBM4Ru,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,2834,Ckpa38JssrJeiAUJ4aigoF7pGe6k5GyEEFZ3GvjtSANLV8TazmxMm,0.250000000,15.785319653,,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,62394,CkpZnRKMBeS8ABjNwTvX9Pf1fUCfAhBfvLpgaenDaYua16z5bp2qU,0.001000000,1.212095261,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-21 19:33:00,244865,3NLUDhdgRZoBFSzkT6chJrXyZcUScYAhCSQX6zgULmhXxRJyFCHh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,2786,Ckpa62jM4BCE6XoLLFQeWDt8CWBwsKwtFgJzyxiUi28kDT6RNteiL,0.250000000,524.589000000,,PAYMENT
2023-04-21 19:03:00,244860,3NLroZbTCJVShMdeGD6p7RM69STYkfoKHz6ELHthNuqPE6biSz3L,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,3939,CkpYtSSUF7Tk1suL3rsDwvLECUrzKwsPp5Mwm9qZ1qriNPAZ3yyr2,0.250000000,10.000000000,,PAYMENT
2023-04-04 13:33:00,239885,3NKzMEybmSf6NVWdqtVCDBvS9evSpnhecDiPjeTNGTWc1ZDvVvz9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,2350,CkpZkqgykUaXBEnehDg61SpCcdJjHUQu54y91cY3HV63wsdGzsZHz,0.250000000,67.838000000,,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYSecvcPGehTKV4K8BKcYUdLVapgKSy9FB9ZHAqZ4pH7BuXpxKA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,2237,CkpZ8StB6s89dLNFHNpdTqD1TjAmM6FLhfMesrh1nQacycRc1Jx4m,0.250000000,129.049435722,,PAYMENT
2023-03-18 16:45:00,234906,3NKR8cGNPDeaP5F5gRYwzT4ap7uZTwtFPMC5xQBqP81SGHCxbysd,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaKXdcCbPwsRdeNRBtUciZa8VEJeYWRSEc1fFYCp27MAPRdQSxV,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-18 16:24:00,234903,3NKGCgzUpZhu51qsqDN4jhPb3ebFqzHcCGwPYkxudKtDWErytcsG,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjKpXEqfU6zvennyChAuPgwsU6qkTrxSG4mJip8MhsUmiBxwXL2x,2568,CkpaCfhQKPdrki8qjKTTNjdxjzYjanPLfQKszo4CDbFZMsnXNduGd,0.250000000,11.376564278,,PAYMENT
