Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,321778,CkpZpwfS4TN1opD64dqVURsVCh2Sn1Hh6iXZBP3KnLdwvupTgGvtW,0.001000000,0.007959466,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,310159,CkpZNNDbmFQbEduafT16hebFrY5eQbXTCWjkyXzPzHdJrjCRhZKv7,0.001000000,0.007350671,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:06:00,274938,3NKQkGbarmXBptg9VdDGwbAh5gLKri3cXQnsrD55BtrFF6NXqEGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,298687,CkpYaASPpJRFFJuju6RJZWiy21KVFtBje4sX1X82vzqmz84DqrfzZ,0.001000000,0.006889750,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,287352,CkpZbk68ykXNdgPxjbdjX43rew2PpMF5LhW6D9M6GHSaXG2hFRU9G,0.001000000,0.006610156,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,265850,CkpYddWy9CymXvmwgFXzdBgUJrbt7ZcRLeMVwM2TxVgRTEXZFLdxa,0.001000000,0.007582245,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,255062,Ckpa3Q14uNZFdjfLF7XtgFTeC1oE5qr5yMZ8eknGJuccSmrPJsTEj,0.001000000,0.007378469,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,244378,CkpZnyLiNShq9rVgwQ9XiQPPuDaJugwhZizCwYXZU4EmcGBqK5EXW,0.001000000,0.007491957,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:03:00,248637,3NK5ABKbyRwZSbLvuREB9SLgGj6BCjGxu1QuzAtsxPKRXFyAjqG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,233876,CkpZvdn4YM9Ye6AM8WWhw2thLsGfAPABwyc12YZbWt1v4RjJ4BBgm,0.001000000,0.006328877,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,223669,CkpZCuMN8zBYFzjhpMGVyetq9k4U1A86m3XkAEnpJye7H1PHhJTK2,0.001000000,0.006974410,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,213791,CkpZxJUGQv7kmMzzcU55D2tHTBkhvWjQfbS5Y58tj3BLbQvKLsDta,0.001000000,0.006084449,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,204204,Ckpa1Pkq2TLVATek7cVLJ34fWdm4jdApxZwnmsekgmhA4ZC8SACUb,0.001000000,0.007104493,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:06:00,230645,3NLWBKq7enczzYyd3U23c4ZRT2kG48WC7BUjKXRwDK5UXj7jv29N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,194938,CkpYcXx7BDkPJS6scJJH8xFyPBhcoXAiwUhyrs45w4oJDcY3cFJAf,0.001000000,0.006484701,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,185877,CkpYqR7VteVmaEHrzHeiUsGCruG2iRXQotHu5PjSrWpUBkn79VMaX,0.001000000,0.006295376,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:18:00,221430,3NK7itbK6ihy5fVTAzxTRvbUJnuSwaZp8k2RSNmQBLkWfceFdWDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,176950,CkpZPKDc1XShktpH8ZTk8QmdttWWfhzFpHi47scMqTqy6G4uwpvku,0.001000000,0.005833400,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,168192,CkpYTRZkAq3DpFVC9Hwxjd9pLECQvu6b3Ledx7Ky6xvfdaE43rXWZ,0.001000000,0.006435813,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,159816,CkpZeG3TVx88NAB4iCHt4gopVkhVWJSnS4PZmE5fFpRuyfVkvhpjR,0.001000000,0.006381029,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,151637,CkpZVCntuDAqMNLRtSqSc5vT4iXanHGYv44uMiR87nM3fct5ZdHtz,0.001000000,0.006261505,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:33:00,203640,3NKYEKA1pztRyRoti6xGrxpypsDcHE2SCw6mPC3PtFK8ucNmcqSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,143843,CkpYwVxyKVSLJeyKtmNKu2SFTCYqKxXiMLP839PsY4buxM8aXPFLZ,0.001000000,0.005917311,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:06:00,199435,3NL8tjkWoDuT8kGx88ZR5GVLoL93LeTp9FNPbWCQ1upLj4xHeXgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,136454,CkpZHfiVm5iUYkwxuddmLWKwKGCpcz1FvQufBS4FxPTDLSayJGEec,0.001000000,0.005014824,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,129186,CkpaK7WtbNJN2CGHYBAFHyBH3PgNnbmDmS4SbR8s8hD9456zVxgwK,0.001000000,0.005577714,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,122122,CkpZENAU1SWWgbyR3nW6mzc4AWEynLwgdjCP56K4q3FWUtGxN7qiL,0.001000000,0.006060171,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:12:00,184648,3NKHDqPuxxsHxLUJAHUZWFySnY8Y7pwF2Pfjkut3Gg5MBcxxxZmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,115130,CkpZj8zBEdDyyQWTopFED5qQYcv7G6uF793UmkRKVfrNYag9VGYvY,0.001000000,0.005769990,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,108257,CkpZ3iTrhp5FsaRohNdfoPXBX3tn8cJ3dk5QUyiLspXifei98cmyY,0.001000000,0.006275926,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,101493,Ckpa1zaWYwZBkrerp9Gh9tVDvCF5rkEmQUuHqx1RwRgVE3hXtthCt,0.001000000,0.005835727,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:03:00,170514,3NLn2PgwiVRcA2Nd2BiFTgofZ8styUVv8NupzKVeqBFYPMhYAgeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,94864,CkpZkBCv2AckeWY14VyF6BBqz5pd17B52aqUiNxGREUxMo8Fe4Xds,0.001000000,0.006286646,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,88321,CkpYxQVUqZXugGPLCuQm1QQCqXdD8MyfiyiFo2jExiFtkpmLHvoQm,0.001000000,0.006555356,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,81882,CkpZdg98FWVUFXeVGDpWT3vq35uyCbX5KAHXSjDcKamfY9tzyLbfX,0.001000000,0.005933766,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:54:00,155954,3NLZc9bFzgqVsZ8YCywhtUovJZLvEeck2TyYPndX41jqNtQAHXXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,75618,CkpZ2qEQ4vEaFc8AGZafE4ebJDzRFtpgQTnKRexGRhqqDubtLmDgA,0.001000000,0.005372545,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,69496,CkpaE8Rehcvq3eeLZgFPqa1SVUttwr4TsQL4i9ycGRgkEgp3e641A,0.001000000,0.006357333,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:03:00,145700,3NKt2ACZgEmDA6yUmU4VFX4MYFY7rATEiAgbtKdy3wvhhU3VBGmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,63627,CkpZ6vgWcdifbRPB1eMuv7RgLazsMhC98pZVMpLPn4co1WZL9bRvR,0.001000000,0.004953469,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:03:00,141200,3NKyPJLqvwR7gNPpvHw59vs3sZzMyHQx5mNWibK6zg7J4ZYN5Atq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,57898,CkpZQDeD4N631aGz2cXEHovpYaPABuF75t9Vdr1FMgDBJkPKwrmcr,0.001000000,0.006553805,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:39:00,136404,3NLnjogrWLLcffKBbTQhZevcGqSEG9s2U2bfgbRjWZckJsKr1SAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,52319,CkpZ56hLk21YZcyq6eVSrzmcLxVhRu292CiuEgpvew5cPnPmTgjFP,0.001100000,0.006911637,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:03:00,130982,3NK7TidmiTsimmnNTeFpFBmQapdwyg79eqDGZKAHcTek88FGCYpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,47105,Ckpa8zCfqbBgx8tA5mXV1xgxox3ktCkKCWWFjq6nY3jP6Jx2NvjVp,0.001100000,0.004992772,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:03:00,126355,3NKKrPZgTbfk9mrAkNaXFHR5dQ2biJyM7SZsWv7EG5ccS5cwbKDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,42170,CkpZwVTyedeeboQpF1fYBZYFdwvs66xSNt4nM3vCEd6AY2oxHwAEE,0.001100000,0.006703543,payout_from_AURO_Epoch_25,PAYMENT
2022-02-23 06:12:00,111688,3NLjdrLKTNze2X3EGWn1inNrY3MPJUQEVwawt5ztHt8YbeoTHYsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,27667,CkpZa3KJs5r7WsBJiuHm34smy4Azh8sDXeE4Bx8FvnyNm2bafUJHo,0.001100000,0.339632823,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 00:54:00,107249,3NLxaPEViwTcRK59WDEVHpd8YxMth8uVTYAY9oGEALzrc33Zuioz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5TwqmMwtPhtUB1w1UESdVrzaCWNM1XiHvgZahaXArRbLC4nuhq,23757,CkpZ6ojJaQj8d6g6Ac9awjpnKojQA8hRbbpMX3zaUHwDzju1Jqa21,0.001100000,0.379469749,payout_from_AURO_Epoch_21,PAYMENT
