Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:36:00,127166,3NLRRSh4hH17gGjqS2FRvVW2yrhBBiyRWtpbNs3aTkaGJzp5pnsh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,18167,CkpZvuLBCsoAeUck4VS3Gcq1b1SUVuCwoHjnqyVc5zoNosJq3AFD2,0.030000000,304.718000000,memo,PAYMENT
2022-04-12 03:36:00,127126,3NK84bX5xHPFEA2Lwwkyzy2aF9GnUoA8rWtMBS2MBPcMQtqzpczS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,18164,CkpZv8z5Mh2Xye1GMSxz3pzfFNJUgkNuVwf2L1RErgfgWGv7zbRoA,0.030000000,77.516000000,memo,PAYMENT
2022-04-11 09:33:00,126891,3NLbD1x748ywcn7gSBVv5zezX884NUFLFUN83Qw1Vum4dFrgjowB,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,11,CkpaJTwGHWXY2jDyDwMEuMhiGCgWvZCYveihnBDsMJUHJVfcTqRGs,0.010100000,51.400000000,,PAYMENT
2022-04-09 03:39:00,126135,3NLDmmamKhHvwdLQi86sZq4d2EJvP8vy7uR953USMAnHtT9JELTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,39508,CkpZ5hfAr11wvxS3V5cY8eJkmfh2tfpiw6zsjuYY75uy2cxasDA1k,0.001100000,2.339864106,payout_from_AURO_Epoch_25,PAYMENT
2022-04-08 13:18:00,125942,3NL9CwGzUNcuTMmuFJyaXrAeektckg2pMhokjntiCoBZ18tws3yk,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,10,CkpaCuzj7WVzUcLmzAVMjcMB4kDCs1sK93L9HpiLZvu8gnUihiE8u,0.010100000,41.000000000,,PAYMENT
2022-04-06 23:24:00,125411,3NK5hLMU7Xeq469TLADC2VA1y1LA4Xj7R9csHqzBKF1wWnH1oNHQ,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,9,CkpYVoivdof9ve4wh8rnEGfLos2HsivkJnRHmRwY3g6bTmi6p5hMS,0.010100000,39.900000000,,PAYMENT
2022-04-05 14:21:00,124971,3NLbY4XnstW6ncesgBv8CzQM8wxJ8ikvZA1moRPNcrY55jQcQ2Gb,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,8,CkpZhfJdj73zpxNJXWVYU8vGmWF1b3Xm83mgJUZybeDWFt5GKc25P,0.010100000,28.730000000,,PAYMENT
2022-04-04 04:06:00,124483,3NLMGEp5ToGtcgwhz2JqVgaAqmycmdm2LRjhHAy6b2mzytcc7u7q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,17888,CkpYnGGQHohv3cf1a9SsvtEHw5x8yfmzqdMySVttj5myMii7cBcA7,0.030000000,108.726000000,memo,PAYMENT
2022-03-31 14:36:00,123288,3NKRsbpLeZgWWSYnhRE49tBaEua1xZkbVynzjfQjUnrC7Eht11cY,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,7,CkpZDZ9BUpmwoqLgbEN894U2J6cRrKwmfnNaBofFmsJzeqWixEghT,0.010100000,41.260000000,,PAYMENT
2022-03-24 19:21:00,121017,3NLQYZSEbaGPxK1kLjdGtuSoHE9L1xmwZaLKC1QyZWKcvM3mZVfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,34966,CkpZjnDKMEYFniR6EDU5PjNh6ZV5edsJRGdvGpEKWCGj6QX68WdJq,0.001100000,1.277748989,payout_from_AURO_Epoch_24,PAYMENT
2022-03-21 05:24:00,119872,3NLv8JWajR6bQgiCdDgGbncyYGjSJnqrn7JjkffwEGnU8Q4nu2GB,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,6,CkpZxxhnaY84D3ey49cL28H8hJwecvGgytUDsZUSspBViKXfo4miy,0.200100000,34.229999999,,PAYMENT
2022-03-21 02:39:00,119830,3NKzNcLyXAkaX886fj8ZKT1acTTh1keue3WYteXzsopM5qzHSMsv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,17540,CkpZcBdat4HqCtSP5eb6CHSbvd38e5hFJcqhJrVUJyFU8ncSrCVBJ,0.030000000,74.435000000,memo,PAYMENT
2022-03-16 11:24:00,118307,3NKrtqt32Qdm2kCeehmRgrnwkPuHxiZDVYnqo6qQmKcuxLnyvU5o,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,5,CkpZfyRQH5zrtqGksHcEVrLWf6WKadhvhUy8khBsnJndffhFToLdP,0.010100000,39.670000000,,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,17241,CkpZDqfjfBoPh56LnYLAsvQKNYxDnWyLVywDyEJV4MZ1eCism5BVJ,0.030000000,87.646000000,memo,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,31339,CkpZ8HqG8WULBoRtJacHajaAXsEkB786ceAzHmRuheyDNpNpunoiB,0.001100000,1.035609041,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 02:57:00,111652,3NKgn2C3JJq9P5aMkp19PHFDUQnJLaQ6fs9xvuGn98FTYPeWJaVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,27106,CkpYupNidyWP61W6hqFxyu8chNxqT6mKANjuGQqD5CoGUzijxNhsd,0.001100000,0.930894710,payout_from_AURO_Epoch_22,PAYMENT
2022-02-21 13:18:00,111203,3NKamznZw55UnWFkdTtSAFdhYiYu25sLmQsC5LzLkRhGBkDG33Jn,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,4,CkpYv3x4PQZyWVK8qtT4pTPaGhn13WoA54W9szypB2QFztfUEsfKi,0.010100000,50.000000000,,PAYMENT
2022-02-19 00:03:00,110398,3NKsTEMkEtDiKiSLP7Amk9vfh8dn7NkXYLPAaxP2gpMgP3nbzVMp,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,3,CkpYZZnJikdsXuCfTsc4Htw9LpSCMtR6bPmHippZJNvxwCeZ4sMSz,0.010100000,50.000000000,,PAYMENT
2022-02-15 15:21:00,109350,3NKJoAifGBvbYgp5HXTdDJphq6kALmNUMCmrwatDxSdLBDRA1Ji9,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,2,Ckpa9p8uAyVUqh1vVcuz7YR28L4YUvM8fGnhfv3VreN6G1H6oukaW,0.010100000,12.800000000,,PAYMENT
2022-02-12 05:42:00,108237,3NLY3D4i6mrQJJhToEFaLFAE6X93qVZjie83HQktJobJtBhMaxyc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,16497,CkpZm9FAYc5vgr6fiuzVPxug6tZ5s1GZeYDdL4murW6tLBRD4CEdA,0.030000000,262.910000000,memo,PAYMENT
2022-01-27 04:21:00,103222,3NL92WMLhoPFubYohoZNRfd5LXmWKHkgXacfK8XSsKZnE1RgEXkt,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qj9mTYrtSGUEmpZhs8XF3Kp1suwpzA2dpvJfasctzaPoWsPhtTmL,1,CkpYqLk2WbnFPDAUArGBVrhtTTKxzWpuoaY4vgiDXwGwDg9AQFfV2,0.010100000,18.589900000,,PAYMENT
2022-01-21 09:36:00,101713,3NLo74mGNKheAyy44sgxh7naYPF1WYyDYnpigUcK2taCHx5p8E2c,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcRDsNcKg2ZsFFQdMYEk3pTkSXGe6fQ4tsiZmjaKaRp1PcBfFi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-21 09:33:00,101712,3NLkLBbz4wGW49cePnDVWDseNLnRYHeJV8u78Tg1GCdixt7ru8Df,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXJxLKjrinp3GBuhZksAx1cFJxUGKSwCfiZ8Bc9HPyrLnuoDMh5,16047,CkpaDpXMQTKqvZSZXvwY8ybudpbXHSdxomhLZ6ouEkr4UVkGBbfZd,0.030000000,119.600000000,memo,PAYMENT
