Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 18:21:00,236104,3NKTf57omEC7e4bT7PXwga3SSgGV69WRCPYeL79TyWtcNAxUJAf5,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,4,CkpaJMCi24C2Qaxf7ttjLzkvEvViPkNWhzBcgp8yb14pTxPaQifmZ,0.010100000,200.000000000,,PAYMENT
2023-03-13 18:18:00,233489,3NLgNRUuuV8gSRo4ok4BbVZihdKyVjJd2Pkt9iGu6ujcuR77zoV3,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYqSisDeZuaTWpd5GcKHwfRGVWXheMWUhAY21uhdBx4tDnktcp3,0.030000000,86.970000000,,PAYMENT
2023-03-13 15:33:00,233457,3NLbWfKp79G13dJnc69qL9PUgsmcDRTKdJWGNkfDuiPnt5iXpSJc,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,3,CkpZgF9nUHLLD9ebWvk8EVWs9U5UPkanppEXpJNQe9d36kMsVrY8E,0.010100000,87.000000000,,PAYMENT
2023-02-11 20:24:00,224510,3NKkUcWzEKBPbdQ7KsGfS4LE9w8ExY1HiLhqPj31UsN3WULNBSo2,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZAFKnodZ7NRq4216HZPXQwJe4aPLY8787BmK49pV1wqiYM5ben,0.030000000,249.970000000,,PAYMENT
2023-02-11 18:39:00,224487,3NLJGytrNS5eFh8Cy3pXSwnALSzfeG3QJe74KoLZ89Qo3DrA94Hp,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,2,CkpZ48NshyZZWD11x267s1657P81wFP2uFK3JzJ2jq6UyekvG3CYg,0.200100000,250.000000000,,PAYMENT
2023-01-04 06:21:00,213081,3NK6Bxr1kDGdwSUUCVxGnpAubNAKztcmjU4czkjR8ypXkExKcYFy,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZAvPDfJH2qRxvy9TSkT6oinavoTRV6DTEgXTaSHvigkPBF5ApA,0.030000000,249.970000000,,PAYMENT
2023-01-04 04:18:00,213058,3NLyNTMmC1jDx7XCyj3cr7MMfFDUdp9FaFZNkkgU5M6LtvMpfYKd,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,1,CkpZYAi2AVYd4tWebDqQgkuLLERn19boMeZTQ4g4s5gexC2oXXJ3R,0.001100000,250.000000000,,PAYMENT
2022-12-16 21:06:00,207544,3NLHe9BikSZXdhZEbqqSUtuN2jEU38N5iV8Pi3RDdigPqiq6WaUW,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYq962pq5ckmGZGmF7L5WTM78y36JKyzySFWjByaDwPc3tLPkgG,0.030000000,183.670000000,,PAYMENT
2022-12-16 19:06:00,207521,3NKepHHEagdt8nPnC7X779fnSwrtJFX6H5uu3JRn96H1aemYW5QF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,90659,CkpaEybDQFGx2rAiqpydL4t5pms6uYJSLww9d5gnt3pXerdzzLjAM,0.100000000,182.700000000,,PAYMENT
2022-12-04 01:36:00,203656,3NLt6ygKXX9iwUBVjgqcusgVtHS9bj1WQQkzo2ZVqxfGM4cFg2mw,B62qjUEqPp9dSZS13kavpyQ6T6qhciNEc76k2izqzxtoT8wWGAjaGrF,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,0,CkpZvUgXgkPrWjhsGM2EsZfsRzzKDi1HscX9G1DBuiSQnV1odHCji,0.020000000,1.000000000,,PAYMENT
2022-11-28 22:57:00,202108,3NLdFXTby9rYQkLFsCD7pX8W9rCjafiJE3qq1Qh6uPKBFHsj5mas,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa7iPchZEXnPWi3UqeMYnkpjSz9eVwyTeFLAVgzHb6hRaXHRFAp,0.030000000,154.770000000,,PAYMENT
2022-11-28 20:57:00,202085,3NKMREKJNr4TJZARK9Do6jXRHtm1YUjfQpDTErQLYzmw9pomfzAs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,87325,CkpYwBXdU3Q9vrzytH3ebJyKi3phcCjbhs6xcvQYzTvvPZzZThdEy,0.016000000,154.800000000,,PAYMENT
2022-10-07 01:12:00,185278,3NKzbxseu7tFDVW15DskLX9eYhKhRaxuFS8YbhtcbG37uUFoV3XD,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZferzBtgSST4Emquk9ivmyrhoz5M7m7Z6rRSz8NG9oeQ1Jt3Cy,0.030000000,218.027806000,,PAYMENT
2022-10-06 23:45:00,185255,3NLpgWmXcZYR6wJUzsapYhj5cck1duL1AvovXjJAxF8YXT6KrsNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjupTxVzeTnBabXaMav6k6EAgdb3z6PJxcKF8adDjkmp9y2wyMEw,78779,Ckpa6Mtqjk7ikD2Yg9B2jh7x5RYaToCqZCLXxaxHTYjTmfA4cYCgN,0.030000000,219.057806000,,PAYMENT
