Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,166411,CkpZcyRmREdo7XzK5SKhwMds6ZwyhpgMAcgSdDoSsdvqeqsnWBBiC,0.002000000,2.925766344,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,164698,CkpaLcQR5Eazn87uFZV7mkoZeCXvdSCG4vEibrBsAeS4VS3gNe6XT,0.002000000,5.853634469,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,163256,CkpZszK9gBnAapVKJZAwMLcUWQRTGTA7WFp7GBcrqYzNTiAaMXHrr,0.002000000,3.905956726,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,161805,CkpZzLrSDZ8wiVWQNBAZ8ENtqRrgWUYRmtxUfEtUMzuaacF2AFwUw,0.002000000,2.932852770,payout,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,160573,CkpZVkrDrjmpk38UjNuu2UAEwzAcwuXYqxadJstrFbfypqhT2fc1v,0.002000000,2.928502087,payout,PAYMENT
2024-01-08 11:18:00,320233,3NKphSzQCCKiEJXQZM1WJBJTNvo1DvATQFek3FSY7dkgmxf6wusk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,159067,CkpYcjcEhH7o3taYi7UXRud4REr24BqREoSeACaJjnKVPfZGutapU,0.002000000,9.540081969,payout,PAYMENT
2024-01-04 13:30:00,319195,3NKASJHhYBGnynhGQrnAD8MEFyTTxYLWySwt6m5Qj17G2MhDSWCc,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaLCQ5Ezm8NvLrBiL3rgrLh2xhU251Qup2cFj1kfV86ivsVk1wm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,157146,CkpZdRihoYse2tgcPdZ5mFiusoenDMqGypn5GjjLKKvWaTX93wqFX,0.002000000,10.494038994,payout,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,155461,Ckpa5ZH7y7scXDJrhKvN2wECpV4yREeBJdsrtQfxnhaRmFembz4tr,0.002000000,4.745291202,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,153327,CkpaHxZgA376i3sQRezY4HhXAohYf1aDTa7M2A2haqckiMZsCzZvv,0.002000000,19.924435224,payout,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,2302,CkpYmHK3ecEg55TaFzmBkjz3Ru8tzSSkr9s5MPRvMvDUz4ygA1D87,0.001029060,0.000558040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,151282,CkpYSJY8fGRERDhbcQ4qQppYTzKQjxucYEHTnoAaCQNVvNTN6zfF7,0.002000000,22.086442287,payout,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,149328,CkpZhUkMJeqaQc2NwdfNmY78yBJMDi6wymNkeeCBktN1E3zFRV4UZ,0.001000000,16.443207606,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,147723,CkpZoJvnq6QoEKcu7kk2pUWnxt5rvGC6kTGiv8wjcMKnyadPK9jht,0.002000000,0.926665886,payout,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,146034,CkpaHufSRg6CXzSMcHp2aN4rr7KtV9EWtKyKNQ3cRrivYnc3UhSUF,0.001000000,16.689321990,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,144238,CkpYTjJemz92QtGS1ceDptHRf2aUdYoqud1XopsKMJXSkCGh5R3Dt,0.001000000,0.927802712,payout,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,143291,Ckpa1meo12ZjNVTsBkhjs5Ki1YsQYqujBHHG31q5CPGX4rFWpd6EC,0.001000000,0.926824334,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,141899,CkpYriByqkBkQbeoGwz2f89hf1p9tVEomMUHBtru9wXNfqj9Jbnrq,0.002000000,3.609136938,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,140274,CkpZctaUP9JJpq4cs6g9C2qZKE8sTPjSfpwwvVprnF2LCKYwQRcTk,0.002000000,3.637654695,,PAYMENT
2023-10-05 23:39:00,293879,3NLh1HZ4R8FG8mLgeAgadjnSnrmAiK4ZAM9a2qHtNr2rxHCuSnXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,138652,CkpYaGLEcdiQSiGsvEfVJymfL9wC3jkELMHYRrmFvo1hDrbFw9GC5,0.002000000,3.634497163,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,137020,CkpZSsRmmUyvYiR28LrnE9ZythnDAZfWGfFwFfqPzmmpqWVubR5v2,0.002000000,3.732165093,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,135382,CkpZQaVrUiNi65daY2bC6aGVc2ow3dvVKHpBgwmkZ85mFguExUxgw,0.002000000,3.622094655,,PAYMENT
2023-08-26 10:33:00,282043,3NLjYL1eGvQoH1stgT2Fkw9aYnCE5MfKsKpwBTv6fYfyD2NjxVMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,133737,CkpZR25AD8aUQ8eHHMTguff8JnKK7hjbK5kJV6yPdCUww42BbGpWB,0.002000000,3.713410071,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,132082,CkpZYahmvi1YLR9p3EumyrNLQ22htT2hLASPGAcrgu8BfjqTto3Dy,0.002000000,3.713410071,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,130891,Ckpa83NVxAecfXXERgUYtxsUDA1zkr6iY4dRC4AdqemVM6Gk2T8aY,0.002000000,3.756719072,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,129222,CkpYqqyTwiHq81PSKf8RMfZyukaSeRpMDrNQUxCpFYbVAPFLa5Kc2,0.002000000,4.255256100,,PAYMENT
2023-07-15 18:48:00,269697,3NKg9pxyc7DzjED92tRWKF3TbKdfAf1JjV3EYkEKgaq4sxcEVTUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,127551,CkpYdm4giwkVEVwavdyTSyRADxx8Dg2aR2eEWkop3CRAKZRKARX1J,0.002000000,3.782176386,,PAYMENT
2023-07-05 06:36:00,266601,3NKv9iJDUZ6wiH1E2PK89LFuzTCKM9z6EgtyQMCfQ6T4ZHugk6CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,126345,CkpZkur5a5x3RYjFQwEYxh21sQiXsoPCuWq51kGCMiTK6hbmF3rkS,0.002000000,4.086407721,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,125300,CkpZEwjLU1vdcDvEViSF4YVX2ANPUJ2dzXcKkHSiGUQdfA4f17GnJ,0.002000000,3.895013036,,PAYMENT
2023-06-22 13:48:00,262881,3NKAboSgQjEgXs4nVwjXEbSFXnf3mA3Casi9LesWYoK42m7RUUAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,123290,CkpYgEz9JYYZYg1QZCq98dhg24ySJCKUPSFp9pJDx1wVbjDNhKq91,0.002000000,5.974682861,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,121874,CkpZVDB8ya6mVP1LJjetRMKddmNpGN4fRBstqPZKtJAhmfgPvFyMQ,0.002000000,3.915948213,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,120198,CkpZSKDoMXyeKmCojZFyvHSEecRuL49W8ASCY9xomQMsvqoWJoghh,0.002000000,3.915268153,,PAYMENT
2023-06-02 01:24:00,256847,3NK774EXXpUVSPt14YPij4V9Es4hHfntBERApjg7p6NTfNjJir5F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,118530,CkpZiqsNRot2ZUsa7iNcymYVHDSgJ6KdPFh2tsLDAbZBDmCtiRFff,0.002000000,3.530354106,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,116794,CkpZzrYNmut8dAwDxdKaJ56gBj1AXGtco68nKudVWZovQXTpyzkfv,0.002000000,3.959302436,,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,474,CkpYe3o9fzPWQHEWE33fn8gA5XyZASDtHNxTUk5tSUToVha9dJupS,0.001075020,0.000750940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:03:00,252191,3NKfGLFqpqegQkvTrAnkLzRPSQFyVpp3uTre9siUK8ESw6Jsd63E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,115443,CkpZh7cwsAUgnRqWuQZzsEL68so3fruGBWXzcGKB1F1nokpgCPgSy,0.002000000,0.950936026,,PAYMENT
2023-05-13 23:51:00,251319,3NLDAPMK6yfWuHnSSU6NLT3AkjQwfY7bye8nFLU6Vi8XSe2YxvSK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,113878,CkpZYePfMd3TtJ29zLA2HghXgitJ2WQori5Jh9iAdyyazgLXjEbPn,0.002000000,0.908658694,,PAYMENT
2023-05-13 13:54:00,251185,3NLMnLfTCbejs5meN1GAv185tzdJkeT9yw6tCJnPTLVRQ8aKNAm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,112307,CkpZmWDc85FPWN5t2EizExtVCF7c2K4FdEC4oGvAQwQ3vjztPvxXr,0.002000000,0.908658694,,PAYMENT
2023-05-13 03:48:00,251048,3NKpmYzQW53s5XVr757fhpaxqokfL8BEivVyQqE9EP5XeLPx6PTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,110735,CkpYzH3kR2rBbBPKv5aiYFQTtR7LufMXJS5iFgPKGLumBFJ6fS8F5,0.002000000,0.908026908,,PAYMENT
2023-05-11 17:45:00,250649,3NKCawEzDzugMrYLyGXbw3edkPKh9rwz9ZB4DSEK88nPq4saB79d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,109163,CkpZJSUR435ZCnY9XXLm7EsQqkRYtsNHTDRmXnrdhxZ3Q1uVSQbaa,0.002000000,0.906763336,,PAYMENT
2023-05-10 20:27:00,250397,3NK79ktVfkyxGjd7nTKmvDccRr3xS76ByNqQPZeQ6rXn6r12txom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,107522,CkpZhMa5seWfeTfnss4k5psGdP2HpJRTwhk5XsnnUk1mMk45fDydk,0.002000000,2.727570712,,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,106871,CkpYbEebMaoJGRAYYv4qUM2WKkEPvW1qJZxyWZtkz5fLvMVfCTWZ8,0.002000000,1.664906588,,PAYMENT
2023-04-27 15:45:00,246554,3NK7hjGbvM1jDAoFaxmtf4wHMosAMAt2APNkEMi4MJatrJTH2Bso,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,105045,CkpZt9jWtpdyCBQaS993e6YeFZLHsVXNnSeSeiud3MVdgoGrsjygK,0.002000000,1.788172120,,PAYMENT
2023-04-27 05:27:00,246431,3NLTZkHp9iy4NVKFib6Gcsaq8VuGbHQhKQB24efFPpcSfNsG9Lge,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,103376,Ckpa6DjhmHtKv4ySaX27A96eQX8KHsYGRGfXT1CXcMrCtxbcZLG46,0.002000000,0.892926776,,PAYMENT
2023-04-26 02:33:00,246108,3NKR9DzfvDQuEffmZgxsyNE5GgiQfMjXQtmHELduvHAFcad4WuKR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,101761,Ckpa57EPC9grn6pHr971xfpGcWauQvW2G2AS7BqNhspYorYaMK4oB,0.002000000,0.893548043,,PAYMENT
2023-04-25 16:18:00,245985,3NKh6rWXToAwPraNwxAm1UjgZB4vFThu3e6HNEigPgwXEZpzFRrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpF8HkZiMHb7bgGcG8J9bt2ZwZowVikJFQxNkeiirH16FpXRTWYK,100145,CkpZoM2y1ztUN2gFdTGBvaBGzX8LckYwFHexBHcfXxYxXdu1KBB7h,0.002000000,0.893548043,,PAYMENT
