Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,418824,CkpZkJmZibHqtEAZQQFsgMQ7HmNwXbsyKQa3yZsGrhGaEqYoXaUG2,0.005000000,2.671415842,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,414804,CkpYQLBXVtizmPT3VcLwmTdkzkLTXLg4g1oy6BVRSu417ShzHVMoB,0.005000000,4.184608425,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,410947,Ckpa4eymYHikXGgKuuTYUAiEiUzZiuBGyRgKVgFMcKCxQHjE2xgb9,0.005000000,3.048059235,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,407023,CkpZzMvafA9iHvgh4w7Uwvb73tRPob9rmx1gRs4ZxeXiXEBpvur8C,0.005000000,3.688891926,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 18:15:00,323460,3NK5da8DShxY9TEd49MYTa8Rb2NqE2rPyywD1mqN2FSPLWmw7h5d,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qjNLGvtNy27TxMwfEhJQE925hvmBtKRjhSb47CXMHUMd721DbsSo,8,CkpYkwh4UqJQAGgLbLigYfqsVbxPnT2pxjHzcFzPjUDFr8wAQDYs5,0.010100000,1000.627461058,,PAYMENT
2024-01-20 17:30:00,323450,3NLgB3CmqyJBFpvCBfQmcQ7rJhMUwTN2WU3q7frFmfuvwzoU33hL,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qjNLGvtNy27TxMwfEhJQE925hvmBtKRjhSb47CXMHUMd721DbsSo,7,CkpZL6YRAfj91ni4nr9Y79jCncwK4crPVqQxvqt13pxrqHi37yTpz,0.010100000,702.000000000,,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,403230,CkpYXLXonR5PM4qvDc36XQ4wBXLvqT4DQFxQ1WfHu5kjn8t5dMG6T,0.005000000,2.873427106,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,399332,CkpYtx4nidjPancAK4xTsPWEGiUckP4AeachuihaEH24i8fMVM4ik,0.005000000,3.562149432,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,395428,CkpZuexd49x4TRzTHzXLuBhdPFQ2Z3ppr1aeWVtCBoS8NHHqKCM2a,0.005000000,3.859499110,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,391449,CkpZETs6bfRub1fD5u7Mhqy7Xgqs7iY8vudbJ6BYjZUYkG3eCe5RL,0.005000000,3.418331395,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,387632,CkpZjM6aePBENnhNHbe2WXgmzPQ2rqp9sMUyBHMnebqp6uCtr15Jv,0.005000000,3.296395379,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,383821,CkpYay1k7sW2K1Z6UCs2xeVc8nzpGGeHkKtSmGVX2Q1V36RKnT4b4,0.005000000,3.001746757,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,379914,CkpZRK4cgckeHta7vbJEkLveMfd9aCcf9W98jRCZiooNtE8GReDXT,0.005000000,3.350073334,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,375990,CkpYZSipsc6Tuwpn37kwZf54edAkHnneuaFd63kuu7yRWPAh1fGpz,0.005000000,3.410392382,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,372202,Ckpa6G7tiHUPQJGr8mx39SZcrRvnUY1dFE552kYTd8ZYVh6D9WKQ8,0.005000000,2.764787988,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,368188,Ckpa81CpVGANfQxiw4qZQCur37JKCnd3RFthzKTrUouyZSXFm7fNR,0.005000000,3.895188262,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,364558,Ckpa9yriVdxnsLduyEk6vtKV4QQFTYCNTmS1myM9MK5hCqkJ11Mjt,0.005000000,2.214958775,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,360240,CkpZ1NBmKkGqHypYWeBEqdocy6vgsazwwNK2yRgj9V852hgZ9TJuE,0.005000000,5.747481222,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,356310,CkpaBApzXEqbFpQL8qBYhbwVC6XNpQoTepheKqgqPWNPmGkquBCQT,0.005000000,4.409866359,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,352304,CkpZbiM8EVVytS2255bmQVTJVNPtUwemjvGLK2QfgdDi3KZmkzvm7,0.005000000,7.240198148,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,348518,Ckpa2PXeREaMjFMpSYEAuGWXgku9Jvkgc9xuCRqCnVQnBs1FGcSmG,0.005000000,4.936876613,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,344101,CkpZvtjQ2Zvbju4Up1U9jV3HdS7SzKYJ2idZEviqQNexJVQNKxXu8,0.005000000,11.337828977,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,339824,CkpYszvHAj1Cd9k5iyKvDWayjjEsJfV5c54jcJGSL16Wbu2uUfaro,0.005000000,29.092627986,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:24:00,306802,3NLncK3uv1KGxyiomUAv6rF4TWEeW48h8gw5D5pZETX2J8Pm47x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,335946,CkpZTg2PFVP1xZsR239NaF5RC4H5CvTD4vGtVFgjYZHHkAeKWFrTt,0.005000000,37.469055507,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,332260,CkpZu8PKaht1q26VparY9k41nLxhcXhyZqt3M8zRzctA6hSywSYfp,0.005000000,25.560070312,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qqwEieZs3kRfEUjCmTiWfpP2SyqwvFWAFuXFBw8K3djxFJohKtR9,6,CkpZCKzXffvXf7NtoyAz6xruMNwwgtb2NuD8UkP88Lyk8Sj3vA2vg,0.010100000,1500.000000000,,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,328302,CkpYY5KZm7xDXo6HV79YrRAWPGKgggt52GYVZoP8gPLKv6Bsfk8MG,0.005000000,34.232850694,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,324587,CkpZ9Dmdx7NaDF5qEGPmnoLrzRvPTt6RTXpRDN3McD6HHKTqgCAay,0.005000000,26.670320156,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:00:00,302886,3NLt1fRkzU324C3r9kCjW2hSsX46vVatDiyiUGbyDCTCQZjzaJsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,320565,CkpaDA1zk4kd7X9HeBfc7FYAtFfUaiYry7RoDakeGgsbFAAvSBzrq,0.005000000,28.145244843,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,316880,CkpZRTJjrhP9x6D9cW8njjLuQZuiD2mtgjKzitw4JQxfgyDsKggco,0.005000000,22.811073385,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 11:12:00,301019,3NKXvokyYfRd7SbnC5jUctWZKHtyRLWfPvXSU3oJJLZxE7ez4osS,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qp8hKHfiRkqa4HkAaoVwMQyeUfcTUyJATwVWErpKB32kKYT47zSx,5,CkpYZEPWDrYyazq7Y59PFc5L2rHSeTwab5JRWay3qRiMd7SwBnLNB,0.010100000,5000.000000000,,PAYMENT
2023-10-29 14:57:00,300787,3NLwPLLVkPxVwBT6F3k2GfyhHa9QAE9gz5GEnB4FKKEpRMz8s2V3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,312999,CkpZvhgGtcJJXtBMGVMsvJT4cnSZg3rjZgJB1v65yZ65zc3wQKG8y,0.005000000,32.423224240,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:24:00,299760,3NLkbfxYb6yqKkmXy1VEsDhYRP14JDZWdcVDycyqS3sRw9F78u9a,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qp8hKHfiRkqa4HkAaoVwMQyeUfcTUyJATwVWErpKB32kKYT47zSx,4,CkpZ91YzMNKN8rDjS5PZrfe6hRPtPLktCADwSd3ni1r4LtmbYBG4u,0.010100000,3000.000000000,,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qp8hKHfiRkqa4HkAaoVwMQyeUfcTUyJATwVWErpKB32kKYT47zSx,3,CkpYvYnYhijJ62XA8G2AhqBVBVtuZt72MU8kHtENm2iBqz3MV1JKp,0.010100000,4000.000000000,,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,B62qp8hKHfiRkqa4HkAaoVwMQyeUfcTUyJATwVWErpKB32kKYT47zSx,2,CkpZkCmfZ2VcyTrUnW7rmDZUNktscuJGEaAXoykS6TYF9rfrS6J3g,0.010100000,1000.000000000,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,309100,CkpYmyCqU1SzSJHzyidVnmbrTdmmZhHvnYULzFeXrbCsQzaxHAcK3,0.005000000,27.170964285,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 14:54:00,298847,3NLTvXiUEfifTQvNd85CVxJAdwVmo6ew4D3jWyXPm6MB7ZuiPPU1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,305119,CkpYhMkrkCZ2H1tjwfwftuMFodV9GvJUqRzXZTNX9PPuouE4qkFGC,0.005000000,38.215697433,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:00:00,297654,3NLHiPJ1cQYAk31Ceb4nA5kXS1V4Wkfc86KvSDvAZYxWGdtvoFZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,301293,CkpYcifyD45nAgkZ8bsGyzZVVvZsJGuNDZj5QPHoLDiL32EQLj44Z,0.005000000,25.943359993,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:48:00,296754,3NKB481M1E8YfMimQQPQCCQEKfMFnHSAodKJw8RuLZDV6jFsJjvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,297307,CkpZ3yMWpRu7Bv3GCrsjcSFXwgj9ZC2k5goSPbam24bFux17rRkW4,0.005000000,34.009210343,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:09:00,295576,3NLc7eL6XfJDLvXAh55uDLVPAbpcC9vJoNDLkd2hz5X6QwB8RqCU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,293562,CkpZj9M1sbg3UhirKo6jmPkwaJVRizAK4y46jS9S8xtgcQtnLbN8F,0.005000000,24.692067083,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 15:09:00,294683,3NLDP4cA4EMgEwJHPiG6MncNHxQRn65Ujxh3L9tTBWFWqyEJjiQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,289574,CkpYRSXDRrNhKitXHmqoftD82UW8uBrh9yBWg147PgKLicQX4hzet,0.005000000,38.018629278,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 14:27:00,293455,3NKFWbcoy6nQ6Uurijuif4kqQ1bVFmMF4Ffm791MXrCmQwSVXHcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,285793,CkpYm6qH6EtT6w9DmDxNqzGCgcU2HWukRoNxkvK6kgdrnr78yNAFJ,0.005000000,26.989152682,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTcchtjSS3NXdbboYqfWW5vW4vmw4hkL9RvEckY83A2y3bWeHEJ,281851,CkpZHCxLG6fFnBvvA7J3qCahV1Zn93y2nSYNRLjhg81yRx99ELaa9,0.005000000,30.670647734,MinaExplorer Payout 265 #292484,PAYMENT
