Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,57,CkpYZqzF4v6noLY2AH5vf3bVxPEFit1ZwZ7vZvy6PtmckW4Cyu8FB,0.100000000,18566.437500000,,PAYMENT
2023-10-24 23:51:00,299566,3NKVyGDg4Rjz2ohyqtwYQrgxsgxYDbKCo2SbvQTe1H6p5xiDEU8y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,58203,Ckpa8mbH19AbJp66AydVWmzGpDxQ6uRA3uQsfsihyM68fdNSfX358,0.015000000,1.564858034,FPayment,PAYMENT
2023-10-16 18:42:00,297096,3NK4LFp35ioKDkiRzNRvEmTtwkavdb7CY83oMCrDssJCD74WSJu4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,57781,CkpZ7DuyHVo5vhY2DfDLh7ygdwSvYc3QwUkYwq1Xwu4oN7EZvKDTL,0.015000000,0.722230378,FPayment,PAYMENT
2023-10-05 10:27:00,293704,3NLQT6H3nRd7f5E6YcYbikC1RjX1fhXkPtoerYhrVDZuByi4uiAc,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,27,CkpYiFgT3Msue2VCkCvS9tzoyyA6UUpkkceXaS94wEHtycw3qZYjb,0.020000000,19001.365097059,,PAYMENT
2023-10-04 18:57:00,293518,3NLiBTsvu1NS4sM3KgeYegJrX4BUbyb9iEKSt1EkenKvhehYe5kZ,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,32,CkpZMgT3qghijmFkZ4ZYnEuS8dGp1FNngUeDTMytFxaPfSFLW9u2p,0.020000000,18566.440000000,,PAYMENT
2023-09-29 19:36:00,291997,3NL3HKAGChzhBGztTkZ38JToXPeDBQcckLjqv6S8QCTyeU9on336,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,6,CkpZB37J3VegzHkWPQdZ51Qo2HyhGfyQ273r8BzeCGvLEjjsnPqHq,0.020000000,2.000000000,,PAYMENT
2023-09-26 17:30:00,291098,3NLEKh3CMAr1uSUjU64bxtX3EKpweQktZwYzpEiPmLpKC2gxzqC7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,55479,CkpYf3xQZJGvgkhNF4BN9c8GkL4qeQn8zgoDoz1gFFwVeDcb2nDzt,0.015000000,61.071741285,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,54720,CkpZF8NecyaWDmU3FeVgaWqBBRJ2oxYGSb5fkNgzknGHQi7cPpJdN,0.015000000,43.598602395,FPayment,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,53923,CkpYoNLSoxdKus6jmjrpRLyMd7HvNp39K6f7TzyzYMkkiWsVTzM1k,0.015000000,328.274753379,FPayment,PAYMENT
2023-09-07 11:30:00,285461,3NK42VZ1zTwEWLrfMjDn2oeF3d9c5bAVVFrwrisg8WBpbsYVewYw,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,26,CkpZiw4pbPpWGqVwheLBs572W9AESivyr5GjdmDRm15AGmTe9aJej,0.020000000,34583.506320362,,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,360,Ckpa6ircR25NaEksBCvJYYGsDYYFNAtVM3VGG9JXdyq9XLLoRvJh1,0.020000000,416.666670000,,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,359,CkpZJe8TpyKU2XgQzndfPb7CBBk2moe8rdakKgaKxq9CUPGshiqQe,0.020000000,18149.770830000,,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,53245,CkpZ2YSQhfUhdfDcKVsLkzX9QGTJkHhsxSYtf8o65p8MZbQFB1fFp,0.015000000,148.884412140,FPayment,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,52759,CkpZYijDwpeizEMroEhVj7cCeW4dYL6buRe6dnkmNCsoCmi6kRM5p,0.015000000,436.847497613,FPayment,PAYMENT
2023-08-21 21:00:00,280632,3NKXFRbXWbUK6jUfmyjPnMCrKt49SMEdRFyC4PwLfhTJRPrRBAmA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,52252,CkpYkwJvKezTHWKx7Xnm7GDM3YFAj1mtauppbpSHqZPZXjNGbr6Cs,0.015000000,371.608562320,FPayment,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,25,CkpYb7Uaj7ZzeJd8uGWK3dXVdDJKBLnmraf7wFKrt3aaT95cUAYDy,0.020000000,25000.000000000,,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,24,CkpYxmqbYVQcZMsRK7sYuot3XYAesWpKSZuepz79wUh72vB2grmJ2,0.020000000,26500.000000000,,PAYMENT
2023-08-03 16:18:00,275285,3NL5H35m8nbPanejtsQE1Xhn6BRL8hAAvcFBgvAEgU8UTWECpQBz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,288,Ckpa6UvypXE3xC5UfXdyZtkfedqdPZuNweESQ5npHtDhtiovL8cn5,0.020000000,416.670000000,,PAYMENT
2023-08-03 16:18:00,275285,3NL5H35m8nbPanejtsQE1Xhn6BRL8hAAvcFBgvAEgU8UTWECpQBz,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,287,CkpaErGnVnRasrXgEDozqK4zK2o7DyjuyNXtnsQKQYWHY1haNDEDb,0.020000000,18149.770000000,,PAYMENT
2023-08-02 20:00:00,275036,3NKPkaunqVhz3fCaHnMSdZ5fnJbSnE7R4dHsMU48T64mSp13cWtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,51315,CkpZZGYc9paokivFDVq28GD7zAbogMfR3VzPnKSpyGxDMyskpkdfp,0.015000000,138.441397711,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,50695,CkpYkh82dmVoBVRQJzGuaCdH4CfEfe8Wx1zYS5zeeVDuTB5XHqPmD,0.015000000,104.047553317,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,50318,CkpYvGgZY3JHrKa5STKj2frQvYA3GsXJhwAnh34PWqKzHwEduMLo4,0.015000000,124.206613774,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,49327,CkpZ2Km4dP8G4ttXXEdsgTmCinptXACqPUjfbiPZJCkckUJzSi2SE,0.015000000,170.153356367,FPayment,PAYMENT
2023-07-06 04:42:00,266873,3NLN2Df6HU8UyZ5852BfJQsYZJUTiDz9CY8XofJPhnmb8wS7HmMh,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,269,CkpaBGCzoLSnbuRTgi1eLyQ75HnTxyLnfBMHNNcbba5SEq3Roz7a7,0.020000000,18149.770800000,,PAYMENT
2023-07-06 04:42:00,266873,3NLN2Df6HU8UyZ5852BfJQsYZJUTiDz9CY8XofJPhnmb8wS7HmMh,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,262,CkpYRQ6HajVPRfVsL359en2Nu2D5q1g9vfE8xgnZKKk1ewnfAN5g4,0.020000000,416.666700000,,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,48442,CkpYmLnjUpjErYvhDE3u9UN3sNVjyarNH9Aso8Pgoh5DzSxeRzDz5,0.015000000,44.616066836,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,48403,CkpZxbftDkbwNrEndpuwXNaLCYaC2tAKtL9NffYxvoZS1C5FUPLXo,0.015000000,33.897775631,FPayment,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,47724,CkpYQGy4KmTDUHjRpuyk2QXbas3ifJiwYfNVPvyKuVV3FhgbZYhbt,0.015000000,198.525255378,FPayment,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,187,CkpZi58d8EwVnm5PQfVnByi49iyXKpr5vzNhyHqfBxR5xPnLjSLgw,0.020000000,18149.770000000,,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,46505,Ckpa3HxA4i71V4DMikQRWA5Vhcd82K2TPhbGY99Y5AKDJoAGKHaoR,0.015000000,218.112056264,FPayment,PAYMENT
2023-05-29 15:54:00,255912,3NLCTsqhj3Kxf9tzXbSVrcuw8ySSinxU64ySj142A5rK9kRUKWEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,45975,CkpZsnsjXJ78kH4EttATRDcWuooR1o7ex1G9d3PQCJse6Whg5iFcE,0.015000000,141.298878913,FPayment,PAYMENT
2023-05-24 08:36:00,254315,3NKadbmxV1ahd1xXUQFe5ZwW3xafAQq8gus1i3kU9Sam7Dgc23Df,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,23,Ckpa9NqhiQbdPFiUigYdvChNUYD4yFFR7P3mYmS9VNkiqX3XpHhyq,0.020000000,25000.000000000,,PAYMENT
2023-05-22 20:51:00,253852,3NLsW7GvFdoeFzvjkAaEQhujdd28aM9zmLZ18iPP5goa99UxgJGF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,45420,CkpZt56DxZyDjANtbSgz57ywwZjPmgVctTWoaghGCmqQRAkDoJSMN,0.015000000,77.762168151,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,22,Ckpa9XperN7MYVnLujzE5KeXJnF1Zbktuiji34MjLaQDrSkG7ApnT,0.020000000,5833.340000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,473,CkpZaz2PhxTn9tPFBFG58oLmGvWJKEiQT61KGpyuYd52rxXPhdtYZ,0.001029550,0.000387710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,B62qkRdwQwhXceYfHWGyyyMT2UjTMJ83Ava7UYkTuLE75EiadpabfH1,21,Ckpa4ffXqwZC4AYwoC7ouXWghwALhgGfEo2nTuhPHNntZGraVTwQq,0.020000000,15000.000000000,,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,44954,CkpZ4c6aJd1scwyAyoXaexivFKR8GwEXGnTdYs3mRUSiuxgtb6DTp,0.015000000,116.647980199,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,43970,CkpaLKrhHMpRbRcqzReXXpcmUbrw7TKKabJbAiYD9QWeCSmERyek2,0.015000000,170.234812457,FPayment,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,160,CkpYd4hU6A7ZU1JJaowswcKhnwjC1Sd1gF6sJP7XL27rhHsfmGth7,0.020000000,18149.770000000,,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq8Zswd4JHeoTkWAVs5fSYDwywKcZDnNiZpyHSDJz3HqD7A73Esc,43516,CkpZ3fL6iTkmc55X8NyVvrXBHS1zoMr3pNScDRmuvPs1acDyKUoDy,0.015000000,62.636366539,FPayment,PAYMENT
