Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,297450,CkpZD8dG7hY4Tm9SqA826sX9rmJJGFTTE2JPvo7wAWwJeWc9dPyXp,0.001000000,0.033505191,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,286119,CkpZFQBxXQxDGm8BPC4dH4pVyNYKJf7D6hpBHxRbefbWP3FcJSqL7,0.001000000,0.032145472,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,275616,Ckpa2rBFLrJtrtGHWwAdXtyW7yLah8nWwRsQfkHCZjZ8R3JwX1sHH,0.001000000,0.031990274,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:21:00,261137,3NKuWe5foadUPegwMuv4sfrAd5pRESb366wVm51sf9bAr9eKsaZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,264638,CkpYchyz4PvLP4W1LhKZZuzkPGciP2Rch3RsuZDEQxG2i4N23AEC4,0.001000000,0.036872765,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,253869,CkpYWVEbdWL9nfDkxxFM6WYgZh8u63Lsv8SXjT5wWwiDrmXkoMKAX,0.001000000,0.035881765,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,243231,CkpZcaWR9dmS54jeV5iLSQZpKo34Wo67Gkdg1qs6fr8HWJZz4JP7P,0.001000000,0.036433676,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:42:00,248510,3NKz2yrgJWMQV4A3mA8zxiXmk5LZJvHSm7zbVtRxH7WUNau4CVeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,232750,CkpZg442t9nSqqvi3rQQjxLUWSGg2tiyBQnvg1xJ15e165kN6tECg,0.001000000,0.030777579,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,222553,Ckpa6kWDwNFCW8Dq3zF2L995gBj9ZBCkxE5EkQay9qw8eTFsnBuDo,0.001000000,0.033916786,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,212674,CkpYcRi1vCmS8kuqcjAhzGe6hcfxZnziKrPG9FB95puTVK34hFJgr,0.001000000,0.029588873,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,203132,CkpYdveShSwuSzBKmNR6ZrJTYmU9PcKW5puFFZGAREX7gHeuw291L,0.001000000,0.034549350,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:12:00,230570,3NKD1A22wtdoGM31tZWUBE3PMU69cHAY6JXxU1oaLj8UGfFZZmwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,193905,CkpYb95tiSkfB5JrdoRt8W4bDTKhGip5fFPugWzF1kviVT12kejAR,0.001000000,0.031535248,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,184855,CkpYnizVHkxBcwj9zm4NUFBnaALe7y5R63aHcmuCxtBLVTkMxrKaG,0.001000000,0.030614586,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,175935,CkpZZmp8s7t4Pzmh16HYWRkwgfyxhe257xorvuHPRdTbc98YL5Ck7,0.001000000,0.028367976,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:42:00,217074,3NKRGeSJt3gizx7hWLYFhXmKzDNAUZwodLpxsc6kwrdpaJyesyp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,167188,CkpZG3TqGEpTnxMFQbQjBNzxnFgeoepWoAbw14W39gFpAGuPyEZ5C,0.001000000,0.031297487,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,158829,CkpYtJ8EKroJ4CjQQ2FQNmmbueQ3P8Lur1ruXTueFUdXz35a7Said,0.001000000,0.031031087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,150694,CkpYpB7RUgmV1zQy6QhB3uGuAsCm2dZ4ALLYL8Cr9n9T5P6XGtbHm,0.001000000,0.030449813,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:12:00,203572,3NLbeRvEdXeCH4DrLp3FxKoeapSLFzPE9poZPE2y55NhBbr369Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,142927,CkpZQcG6mc3Dc8g1Xo8W1K4ruGESXh8mxia1T7FMnNBD2CHkNrbr9,0.001000000,0.028775989,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,135539,CkpZhWMeQeb2fb2BrP7vrdnsw3mExRvVFRj9RBzEWSWMjtyo4oRiQ,0.001000000,0.024387160,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:06:00,198786,3NLQQ2B3jCRoiRMtkQ3ih4ZGwBxkyaaSYfWvF21hY9CZNTxPoqXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,128307,CkpZNBG5yafkaPBTgYjiD7xthRiomndqK96LA477nTtTkQQVYKBc4,0.001000000,0.027124529,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,121241,CkpZd87iHSRhA5dAuf574YG7eTuXw5cTU9rSVrgJZzunkZSH5dcu2,0.001000000,0.029470665,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:54:00,184574,3NLNZrmYT9hBceSbq3G1XXDNP1WKEU1AuPRCWbiAYzQMkQr1aUBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,114266,CkpZPCfZgb8wmMRuLP221GGUUaHmWfc6t3xJDaHAWxJEehxD3xKdd,0.001000000,0.028059497,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:21:00,179885,3NLuW3NAn4V95987oc8LqGDo3NsMWAHA6myHZa53XEvhcFUgKKGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,107405,CkpZxycfP8hVeRgacK6kh2rrEgvR35FKHLSecwv2sVYXq8hFCfS4E,0.001000000,0.030519916,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,100670,CkpYyPipvVAmUJ11ugUJUBAbfJzjiQHLFsPLheHHmxxLoWy2aMRWV,0.001000000,0.028379220,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,94068,CkpZdKRxvHZyP2FpLV2GJhAxaSDmihVx7fAsdXsvP9Fewur8Sv2WY,0.001000000,0.030572022,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,87530,CkpZAe78Wy3dMeAwpFvB1rCi6KrErvhA9KcZdKAtauMEhrLviLUfh,0.001000000,0.031878740,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,81108,CkpZTn8CmsJHtLGTV45smgkX6YUgcFhVgsWukoQdCDTDG6jYb3d2y,0.001000000,0.028855955,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:24:00,155898,3NKf68FzTsmKWoK6G4TNDFBRtXjEyzW4n6FxQj9rPK5dLo76VCCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,74847,CkpYiBK1CVjUUULRFWTY1a2WCZUsFnhgpddqfHemycs6obh9fNTEL,0.001000000,0.026126743,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,68740,CkpaC6fSMHA3zMcb353jchXqLRtwMCKPM5NctLgvVvFEZ8DHvjsGr,0.001000000,0.030915763,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,62898,Ckpa8FxiPfBo5kMWm9Mcnom3XLsQXNAQ9FCgfNNiSAuWyQApBx5uA,0.001000000,0.024088715,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,57193,Ckpa5A3h4kheRttb93kywFdYTJEzrwFbMreiNaiL1nAnwc3wdh7jv,0.001000000,0.031872172,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,51684,CkpZCEdJ8hXE4kZeSkqLJBS1cKRKvGSHtu8KYqiyXJqc4v1VCuwns,0.001100000,0.033617037,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,46555,CkpZQHC1pKLkQG6njNE69rXwhbenT2EgBkZc2fB9QcZiNXyH2DRuh,0.001100000,0.024162713,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:06:00,126309,3NLjsqfgYuZUXEDFbQfUt84kD5h633ZgWhmM4VvdPM2NQNuHpz2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,41662,CkpaA2M5DEwhAYj4URnrTjqrcdjyKHRPW1Hj3ZFGweTknzhuVun1J,0.001100000,0.032114876,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPXTE5g6LbauEv4v1GSDjjC1C9jfHWdayHaYNneeGr4RaUjoEmS,37011,CkpZTMM1LsFX9iZ6UvjbQ1tamtcMgShGYzPQUHuK51CdHDddWH6fW,0.001100000,0.017467665,payout_from_AURO_Epoch_24,PAYMENT
