Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:54:00,320171,3NLHceB2MiV6bZytD21j2kTcmWrLEaxzJqniiXWC2rCcHhpMT5sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,99305,CkpZeumxuR71dfyjVMewwyC5sJeY828zw5dJDhqfqPfvt6bZQrXHG,0.001000000,7.940394040,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,97046,CkpZVkqieBTVHD8oyqZx17Fwx8yUyhkjapviBtBN7syJZWDenhTLs,0.001000000,9.581424644,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,94806,CkpYjDRAnicTPyfLcLZmaEDcPBHiDXC9maaopgMuom5raRhagXREk,0.001000000,7.780738541,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,92589,CkpYq3E3rSh3hUoY6MF9xcb8c9hytZtSHtNcZ9Z3N75KdxhtvubBd,0.001000000,8.977113287,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,90365,CkpZHdj8vGsKge8Mv4AREuH9Zd7QSh7A8mzpSb3Y9cZUZ5rv2LNiz,0.001000000,9.588420618,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,88078,CkpaE4wxUHrVRZprMr8jadTR5sfFhwM3XMQf6RziFGTQMQ3PAsE2D,0.001000000,8.075609631,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,85799,CkpYxTajqTLVPXnoXgWY8P2AQQEFSeMUS5W9nESpfFTHEZxeGmvni,0.001000000,8.488415034,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,83531,CkpZLcaeBtXgTLALKR9zcgMHbmoPXs3Ck1mziLCLdd3zHg5cySvAK,0.001000000,10.970997577,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:24:00,286625,3NKTufhNKLtyZSspMiFhJnoPb6icuGcVaF7qHfbKuWtkFxRBhthk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,81303,CkpZQpaM4YZnnJtCTVefiu1nhBPJbqLzdr39r2Wq66b9pi2QzydmP,0.001000000,9.450020607,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,79071,CkpZ4Tkg7oj9A5ry9t52tX3imAYE27iD7nUV9iFAwEKe57tRHo4ag,0.001000000,10.291663481,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,76856,CkpYra2xtsfNJpcAeqRBdvFXyKpvp4A35zbDALDaqWPCj57oVDHz5,0.001000000,9.218483825,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,74634,CkpZXhEC1ahqS26aNaNHAUWKUT354BNDv3s2qyBuyAxkmVFWTHYiZ,0.001000000,10.875948635,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,72439,CkpYomVjeCF64iaV19tqiEgruzjSipYrBL4rbHWXXa5TAVP3oMDK5,0.001000000,10.634276030,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,70234,CkpYsrhEh7mbjQVTYQQRjtGPcUZD1x1te1jCTTd7GNQeZpJPovCCb,0.001000000,10.818621668,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:42:00,260717,3NLHhUXWaGCYs4LSuzLZ1y9qSySsDH4o2k4oJVQKtTks9BvUt1WM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,68077,CkpZ2YzchA1bSnwhChTbjG181sGEGJy7Kd1m3amBZmYe4D4AwMxF4,0.001000000,10.740781444,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,65926,CkpZbmWBRcrG4mNZFoJaKpF8am5wbkW6T69eTQwZq5BQLN1USpfKQ,0.001000000,10.891253991,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,235,CkpZozbdszuXhBWnXj6xXimgc2jx7exdvpNbnGUSGypaDvjmaWh1x,0.001040700,0.000956220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,63832,CkpZYGQen7BAHzdoFMFYyadbyDr9dYSKRiTUnEwnWU9yDFWkYfpkM,0.001000000,7.989228506,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,61728,CkpZubQCFCESu4co7DaJFEja1ucscXF1b4WsNf8qmhKsc62NusfEU,0.001000000,10.383917423,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,59668,CkpYwQ6kYG31x7KJkgs5tHa7HGfouUkF2k1Gph3fcDRhyrnXbstKJ,0.001100000,9.234695740,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,57646,CkpaFFDKtz4KNsD8f7iFZEnCtm3Fvyigqhy95MmuJeRPcsiGag9Ww,0.001000000,10.744599106,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,55652,CkpYUxYhebwnCnNQ4jqTAsErKu92eFKDHqp3iTBrDdsDXMJyFE2c8,0.001000000,9.673127104,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,53661,CkpZo4CbmPQzKLCc98j8ZPKagrbp1qJJwXwBi3e1TBMe2P3qKAbuJ,0.001000000,10.007054781,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,51699,CkpYewyzuJWACguh4ZJDw3SSsqyGYxjZseaLVDhew6EqLhbW4NUzA,0.001000000,6.936681385,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,49717,CkpZWz7T6EaSPbGoErLxkcpB4oVoprMp1oazYFj8HKXm87wDXnD7s,0.001000000,8.549914920,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,47726,CkpZbExbL5CK7pES9MoPoMENn9ZZYWdJQnEL12u5CBR3dveAKDxUb,0.001000000,9.992372085,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,45752,CkpZwbhfdc6TVUsfYFnKUA8PVXWQEE4mGBUsdMzMr4Cm62XhxCQPP,0.001000000,12.215991847,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,43894,CkpZihu2aSBLTx3cM7kfgysXqicYEgpQrhQr1UFsp98mcXA3uP3ow,0.001000000,9.171604941,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,42036,CkpYXwK5DkZy5NpDkSFPowNeFska4RodcAUX1pa1JoxVGRJgSZoDM,0.001000000,11.113503340,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,40263,CkpZHDK1Yx1f86nNdJQMffQq6RHAavJE2s7CNKcPJm7B99dEv6zQh,0.001000000,6.596567601,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,38440,CkpZRT7omf4ACnMy4sBRLTCnCexbCicYMEzMEKBAXLiQHU2XAvJe6,0.001000000,9.445250069,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,36640,CkpYwGE4Fkv4p97z46CurXm4dNBCLguUzHxQ8P6cWf5eD54wkF6CJ,0.001000000,10.497242173,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,34884,CkpYaCjeKAzkTwfBSokrZh5EJioC7djtmENaiMSReUQWniL1B9CLC,0.001000000,7.534848267,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,33142,CkpaHfqq1z7goMtECfpRKR7vzowiHduY4nBm2WEppnzZUYpbk9ZrQ,0.001000000,8.635914193,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,31416,CkpZV2vUVhS7z3sc2rqnXDN7kaNaHFgK8WuPWy752XqnqdaLuTzGp,0.001000000,7.035699739,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,29824,CkpZMs1NtbujLcYZVD7Wz2qDU1ANNqjn1yN16ZQ2N1tULE1j2gxLC,0.001000000,5.363451497,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,28143,CkpZrmTrdwk9yrYcks3t5hf9pEAkVTnACcpdborRSH3rE9JNJ5uut,0.001000000,4.329303745,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-29 20:30:00,162822,3NK3WBQfZgB7bNza29QPMVTVMVqv8ANiwjQzGFGJDa2SFDEDm4of,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,71390,CkpZh31FStg8AQwVpEt4DuLT9HA5o55A1HetqKfYCjVA64uCZSLg5,0.010000000,299.509748000,,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,26507,CkpZaVWfLR71E2Sydo3Bw3JutzimWe5585SzW3BEof6gMPTmjk2Gn,0.001000000,7.614647741,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,499,CkpZyHJWWfc2VHaBydna7JdbxvZ2vK4mD4Pta48WKPpLckoAGPqQC,0.001072530,0.000608850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,24849,CkpZBHzJmk2Nwjae7qbCK9JkNP5qXu4sB3u9PbtGbLCviGmFPQZrD,0.001000000,5.473245230,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:06:00,150871,3NLd7YAErDdDt657Ef2ncBq8KKkCvXdY7mBc5ukpat5SXZKZkTKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,23215,CkpZcJN9XrkRGgMpxztfwYr8jqktA5mxRBHCyL3FGj7AWwFGqwSEU,0.001000000,4.254885843,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:27:00,146805,3NKeVjL3Arji96xN7sR2RsmxVaHNXNftrsbVVKFiT8Lyvf9K6ENS,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qmY9SyzXpxGXBx5ZzC4rd2MzAK12Ds84Fj5BXJGvDGkxFwWBWhjE,113,CkpZxrX8sZFRMF6CG13sNM2v7frpQAQY31Ha8DfgzWSHUYJdQKzRV,0.001069070,0.000231970,Get 20% Reward - rewardmina.com,PAYMENT
