Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,355075,Ckpa1Ur6KPLuRc84H5zGG4YVaDehSyRA74zQqsKi7XbsoAn8QMyku,0.001000000,0.020695950,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,332620,CkpZ6CMJ8bRMtet9WXtnCheazoa6yxR58kYDnooTNB2Fyv1Kj66FX,0.001000000,0.017992391,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,320885,CkpZQNExKuJrytiZ6giLmaDeJoJj1LkUFrtoJbeKirY3rCZaj37xb,0.001000000,0.022485658,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:54:00,279669,3NKDZuVmXwS7QpY9aw96frdrFRdunxP14fyFrgtwcuEBCRBrioNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,309282,Ckpa8ywK3s3WjmVYYAAY24qXj2KWUTt3GnVjTFJHUsBrY4a2JzvPq,0.001000000,0.020917134,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:33:00,274842,3NKfb3snwr69DNYXeEFAWD8weA6PST4UAc6KDvW3fbuWZY2yKNJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,297805,CkpZHL9Mf2tnsnBa7TJxdpLQpwwgjHsVLsFvTHcNyDapbfSeGrtH2,0.001000000,0.019605533,payout_from_AURO_Epoch_57,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,260357,CkpYYBSibzVZk5HbJF18gdM4Jx2WEgg8C2Luk7kGPU3G3KFjawQ2z,0.001000000,2.580406216,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 14:39:00,259058,3NKWFBvoinYpCHzZfA9cR8JT11aGAMKLipGfdpycwbCCt5Ue9Tx6,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,27,Ckpa5GrVBrd1oR24DMNAixX9RfzHB7QUZ4afyZYNKHGEoVh1JtZri,0.010100000,3.311131493,,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,249207,CkpZm1vEPBWJJq756Lg9R7XfstVnSqHiWGLGEPFB8dFfGjtsBNheR,0.001000000,3.321231493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 17:33:00,252647,3NLSrUq2c7LoY7TaNdkZW79omUtNRkg4nw7VExuf1RuFdhMxFgnG,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,26,CkpZSRZphBzpb54N7znKi5Fcw7QKnRQ7EwcTxUMcCC7XRqnzMmdp9,0.010100000,281.280268694,,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,238259,CkpZmAwcJRgaDNH3MN7anrfE1Z9mThZJHnmv2qeSHY5KPLoVQS74X,0.001000000,4.300468694,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 20:54:00,251573,3NLsT9WSNAysFeoU9EkCmKDcexV4LC5mwTQGqEwmTsjaik4zV6ek,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,25,CkpYhKBH3kiRoZQfVuuQhaHWUdaZ61FZ1Jgn7ppX7mLp3QTLa6qof,0.010100000,23.963303328,,PAYMENT
2023-05-09 19:30:00,250109,3NKB1mgvp1dkspfb7kXRA55MVETFqBQwV6g1VvQMJtKNaWXuEMKF,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,24,CkpYvqAPVuy78SNJKPca2qgSE9xmJ6h5GsGCTeWMtQdx45gLLV9Ap,0.010100000,61.010100000,,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,226055,CkpYw2URfSnD9TAbQ3tkSeYBbsdtk4S2ZQzHxmriYgdtBtMgmP81c,0.001000000,10.993603328,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,23,Ckpa9wxj7cZhVuu8AjEvvnRrSD4HzxjJTgxxU3pMN3iJPuThmnpD7,0.010100000,44.218485194,,PAYMENT
2023-04-18 04:21:00,243817,3NKdU87AzgZvksbTEinco1nuEVGVgXQroJMNT3eUQqTciwvDBNRp,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,22,CkpZcxZsqgPy9dJKQQiKtxwSpXYdbvyYykjW25C8pteXjRWYRdtJQ,0.010100000,5.000000000,,PAYMENT
2023-04-16 20:12:00,243434,3NKPzCHt7jAJXGMtHZYkmPCYaE5mUr7BpGuqfPCfyGHxAyPpkVve,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,21,Ckpa3xxy6BGfV6kH2fTEL14FQSMxeMUNqkGZ9M1PaRG1ufnpmLz5S,0.010100000,17.000000000,,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,215711,CkpaFGyV679P5a3mnfi39JWAPd3wtDgQNzc5uutqKD1H8u9TCQVny,0.001000000,16.258885194,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 14:18:00,242798,3NLZEi6BJw3HmanVSNKqn1gpbfn6NRMWxuv4wkqSbBcXXzT7xFwt,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,20,CkpaKC4A6kiaAhgqZVoXThDjy72v85GUUboKtDk8ShKuMsuPVc4DJ,0.010100000,99.000000000,,PAYMENT
2023-04-01 22:54:00,239154,3NKcqby98HL32CjYPsnPURD5ZXryPzsrbwK4UWGK2EgtV9EewVYr,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,19,CkpZbtPoaBSeNbTgjUZfE2rG4UacTsYTiFYBaXkLXL6d21ZNsHQBS,0.010100000,24.049543215,,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,205428,CkpYyQencXdD7z4fGgPhSan95f2spDu1UR2XCHzFcyTrdBTw4E16q,0.001000000,21.966601067,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 19:27:00,238527,3NLZ6ZCj9E5VTrGkEhLMXeiuytEGdDDUFxPzMLvNqgx2NuEXL2Xp,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,18,CkpYdBc9SzhEcTbCWM4WhUMAFp6eKR9GpMkdz6Pkh6njUWCpE5wKw,0.200100000,1000.200200000,,PAYMENT
2023-03-27 16:15:00,237584,3NLJcNdvWqFT6PQ4X6LGj5r81sE6PYVMvrvw2YPoro3kjSRG5GeY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,14710,CkpYSEzrRSTJyMdwGZJm9jFoyJanWFVwfotMemRfjnbwjkrYH8Jmm,0.100000000,502.200000000,,PAYMENT
2023-03-26 22:09:00,237355,3NLJYsgXy6LchqwS9rb9ihqRPiVNV4EVPbexq7MHKGXkxvUUptJb,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,17,CkpYeqKAwbFp5VC2AzFHG43dB59wJnXC7XATFHqXdLCYN6cSumzUs,0.200100000,500.000000000,,PAYMENT
2023-03-23 11:21:00,236336,3NLxXc2AgmYGTDQ4PdXmJxm9TLijZ5sgQLXUyvLwoqt3wPifYuhT,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,16,CkpZBdtU1uftpmUrnHfrTxxJtL4tTAWZnaTdikgCnSpcQzPh22w46,0.010100000,497.000000000,,PAYMENT
2023-03-17 12:24:00,234581,3NLhyeboqaic9DCGwgo1rfnKMpJoG3tdHHpgL1TEEuF2xtt3UtWY,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,15,CkpZp9KVWPzsEmWrmFomRPAktG8xY1wk8qb2js9qWpnFT6jgyt1jU,0.010100000,28.000000000,,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,196144,CkpZjkXPvfDeF7XZ6SHmNSndFttqZxA6gko1dJ9C8me8zFAkZo79H,0.001000000,25.649625411,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 06:36:00,231534,3NLEsKjasRVwoYPFNV32vbHC8ANjST924foZRxcFD3N6iqVGAbwg,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,14,CkpYTEuuCaLuwnuRWv2GviDNVBGW26BEK2HcWKyj48oVSWSUMf9pS,0.200100000,1000.000000000,,PAYMENT
2023-03-04 20:30:00,230815,3NKNvpXa9kcC4XZNNGRyApwtFyz9PwZoPS2TMy5yDrnNNd8UCxvW,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,13,CkpYzTryXREnJ39DM6ApomgG5hxnHvhukaGyH4zypJ9HQ8tKqMkgC,0.010100000,97.000000000,,PAYMENT
2023-03-01 14:06:00,229874,3NKm8Din6UVGevJ5Wjthha2BbNT6HryM3HQKFVKTgJ3LuRnWViJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,187066,CkpYnP87jdaHB6DRevD1FG8t87RuES7WyPSW42NWLnu15NPwX2NCT,0.001000000,23.364887432,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,178125,CkpYT875mC9mFsUQz6qHW8zpbiwTTYN3ZYzLsgCQZZasQhqrPEgFv,0.001000000,22.680056805,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 20:54:00,221526,3NKQVf8ZTxocLcJmshz3HrtjLLccYNQ4aa3WjjDJE1uZUeixBDW2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,3650,CkpZ1CTV4rNThuzWEFuYid5PaR1WEqLQUFkqaSxzd6HzTmduL5U4Q,0.100000000,1051.219272500,,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,12,Ckpa7chgCGSshZqggesAmVwLakMS6GuT8WTUtSXpsoUY4Woza6SxH,0.200100000,999.849072515,,PAYMENT
2023-02-01 07:03:00,221377,3NKSnjgJxk498Y3pfr22qCun8rQBDRMr69aBzGMyNJicCH3SHv7b,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,11,CkpZJPekyThu8L2dpv1DFJLUY6vuc8XTQShozndnawG2FA5sdiyG2,0.200100000,45.000000000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,169340,CkpZi9KpUg64ZrTop3Buu7rbKtsKHkVcpMVgQLT8c7H7vnEoAvPcZ,0.001000000,21.180137585,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,160873,CkpZZNp8xy7UgzwtLyhyqBpaWqXfZ6viopKQYDpqPU6HxSpL2toxh,0.001000000,23.545759848,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:57:00,212219,3NLYKZVorFk4RoCodpeDHuR9m1NPFYVdtoipKwJY6kzhDJVJYyCY,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,10,Ckpa8kJqPCPg7zQovjWHVknfgBEwufUMvsAcEi1UrZWG3J4BtLxxt,0.010100000,26.000000000,,PAYMENT
2022-12-31 19:33:00,212078,3NK9FJhzndx9TvR91RbiWrF6jgT34bgjNZZp47h8WxnK6vWm9pFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,152604,CkpYvZnMUFAKXPrXNdaqckuiLQKEg9W5VkeBcqbVwPSC2mGUL9ZVr,0.001000000,25.703674305,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,B62qqXuY3uu64F6LgKUqWPNmNCFJo7r2e5FRd3s9WikugQ9h998bUmE,9,CkpZ9aK2PtUxjqa7fkQv938TjUfojZdV94mSZ8j5t8pNiRwfc6oPG,0.001100000,303.000000000,,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBuweLDWBxZbFQZxRGpCdJ51ZmkC4oWyf7DQ9E8UFB8fZ7WQdTk,137302,CkpYZfDsPc1xKpYxSU8pFHz2cdYbuoWheoVzzPhGFrRJ9gXvScNiY,0.001000000,23.715198276,payout_from_AURO_Epoch_41,PAYMENT
