Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,96807,CkpZF33CtyiK4SNf4jy51zoNMqmgHsFuJJY62SkCaofBCyoDK7eTA,0.001000000,17.340079475,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,2248,CkpZC44J4jpZsW8QPD1jQ4zndSYS1Qn1sqajs4uTcLERE2Y3ravEH,0.001067670,0.000372400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,94567,Ckpa5bLEeq4PaTmybAuaxfenvwST1dSroVwZDtX8bVYGPoRK7U4rT,0.001000000,14.060700518,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,92261,CkpZossFKznMKfuXwkhuTzSAgPhboQjG4a4wwBgaoCPf1tWxD3Sxp,0.001000000,19.537384356,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,90021,CkpZeB7fBDJTp6TDZpUfUHr6myNc3zRzA8M26gT8BRjLuymicmDGS,0.001000000,20.903785724,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,87729,CkpZWiLNQCjv7AbkX8wU9fEaxfwSZbZtFQ972PcRYiL5nVTJzwnpU,0.001000000,17.605695407,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 19:18:00,299772,3NL8Ver8TqRSrR3wTcarxwEF8i83LyAcVMX5K1qLmvRQX2wymDdz,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,B62qrnqccjhTrxdqAPbzqU1ZbuSLU7ZKhtzfAx5V4qgnNZPEfFAUhzZ,2,CkpYXa4FPA3PXEddxdxmkr13RbkpiRM8wpriemEkQdoW2PCDtrcg6,0.010100000,496.000000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,B62qrnqccjhTrxdqAPbzqU1ZbuSLU7ZKhtzfAx5V4qgnNZPEfFAUhzZ,1,CkpYj3gD2Dgw2Xjq6zPv1jMYyhks3UiMyppwsZyiE2nhXZMEkeS5b,0.010100000,5.000000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,85464,CkpaDN8HcnWAquuQvCNSQjDChrjjyN2U4rkCiQ4Wc2dqe6u1RtMMX,0.001000000,18.505655459,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,83200,CkpYnFPzcbNLVczuwT5YXmENCg7phzJnM3WRRUKP8LBxQthqPkHQx,0.001000000,23.917951839,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,80964,CkpZt3EySAhrYGasSeqwom3sUbEUguGm8jRDKZpZDb8fTmqma4E8V,0.001000000,20.602058665,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,78729,CkpZeQr5EmzEAYuzHKkfoeNGxXmsMf3KrbCsx34z4ioLUKCP8jzJS,0.001000000,22.436930525,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,76515,CkpZVTmvaZDeQK8Cvmc8krVu3rmX8gQ5pGyJQnAxyrbDpnX2CVHZ9,0.001000000,20.097283689,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,74292,CkpZaEsaXQYHWBCsuSe2UmWigfHAzS3RUGt62smPkiCqnjPHf5xiw,0.001000000,23.710734757,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,72098,CkpZTX3kn6QJ3WCnCL3YznUrLDs1GA8gwsLBDAcHnKEyibgcEfXUZ,0.001000000,23.183862468,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:09:00,264959,3NLD21iMjiX6QkptwuF8ERwiUeTGLGhABQRYRBidGXhNgYW3gDxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,69900,CkpZNCyNeBoxWvP2qqsHyb8wY8C2FtikxcxMMeJ9cd1RMkVMR7mmR,0.001000000,23.585755759,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,67741,CkpYhzQq9TkPwG3TDARjQhnfbHbmWaXZHfuJsTNz34bxkR3YTgqGe,0.001000000,23.416065931,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,65606,CkpZ7tJfe82wqTFwzWyLEzKQhXpR8ZdGPfcWdzhxFtVwUKRgVqbCM,0.001000000,23.744112374,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,607,CkpZCWxF4ZsEsAFQZuYqVyag3WuGpPrRmQRbdFxz7UtRfGJEcsYzz,0.001037190,0.000906320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,63515,CkpaAt4aKHgdmYUwKEDmZz9B8dvLEQpNfSAvtnHyZbq1sFPWkRGNK,0.001000000,17.417382718,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,61423,CkpYX7zp3er1R9Sh2gosCMMY1c4CVoJiKAKrpDJBjTwh3xbkT9KSY,0.001000000,22.638063700,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:09:00,243232,3NLo5doHvYASNAexMuu7j532Y5WHEtJiidxZWUQvyQNdQuk1sYj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,59366,CkpYenESto2S21DXQWWWjHnp9nFqgtohpypGsG7CJuJdTjrCpxeof,0.001100000,20.132636123,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,57345,CkpYbwn4PrkEtbHDKWjgFoTCeUxXRZXT9Hu2qHQbBk3jJDyYzGXgs,0.001000000,23.424388837,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,55340,CkpYjaeoCEEqGujNdot2gP89voVMEJDHq1p9DtptSV1hQSopSbQqo,0.001000000,21.088463823,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,53343,CkpZidiq5q7RkgHptBB69WgG4qf54Q7ZRzwhy51e63nvSDYQBNPXR,0.001000000,21.816462322,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,51375,CkpaKhgMYLS38wbmcou44L5km9yjpf6qmqxLR8j4CwrvmRtMVUGUx,0.001000000,15.122716094,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,49394,CkpYoiJ2ULf8mDUazvkf4QSwsEGmKmUJ8F362LcfALXiuQUMsmhWZ,0.001000000,18.639739746,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,47413,CkpZ57Xec7razzuQDt4jQR4QsqSobmFNXPz97zgpU23hGHRzQPYJb,0.001000000,21.784452308,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,45459,CkpaEnidkDMNqLDzXBMbzqmFyQHmmCr8wZpWLoocmzuWGcAGjo5sP,0.001000000,26.632183669,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,43597,CkpYU81hRbYwmKKodnYXnqyQy37t2W3Sm4Qc2ugVhphnxSNsjxGZR,0.001000000,19.995112945,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,41750,CkpYvtiG4j29tGRGvpvhgH7SGgL26WcyF7cLb7JTcDhD1rFPFFKS5,0.001000000,24.228667418,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,39971,Ckpa8vo2A2rmeqmujAk9yE1KgD3u4DD2YMPjMfX8RhmpVT6u8CoxT,0.001000000,14.378569068,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,38127,CkpYwLcbT75fQuVjWxtSadXZGqyQQTpz7dyd9W6m6d22w1hHdXtMh,0.001000000,20.591552102,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,10,Ckpa36psvQpkBsY5RgrQ9f8gThSoNLvLQFwTHiByvKsB5YJAQA63y,0.001100000,23.327830729,,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,9,CkpaFt4iXLAgCifyXU4yHTTuuVLqXjb6jTdHivzfojeAw8EU3cQ6Q,0.001100000,16.000000000,,PAYMENT
2022-09-24 16:36:00,181227,3NLTCGmKzsEcsqxRy57S6wb1xe8CUQCYfP4DaBaofAzZNqtMHf3C,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,8,CkpYdS8PyokwNGxp7Hox9cbNTWtUUtthEyXCAeHzrpnQsWiem9ckZ,0.001100000,0.415406816,,PAYMENT
2022-09-24 16:33:00,181226,3NKWuX5AWLJCod5qD375vVnTeLB7kqP1dtHporTeMyxNHUmphTjk,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDDzGUAzSWy4KfBvk34pUeFnSmX7T4fbKx2UEjNwKxPXJaFQwU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-24 16:24:00,181224,3NLA2CWjNtDLdLL6TM8zwgH6NCCw65GH6KLnGeqEkFsKE7S67bnL,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,7,CkpYY5fEu6N1t2GA99yjVrRicr7AmDGVfVZ3KRwCV3w475i8dRnhh,0.010100000,2359.000000000,,PAYMENT
2022-09-24 16:15:00,181223,3NLptKBQVzpN2S3nWug4feHe67Dt4RnAvHw9oT15Ai9ofYvfPc41,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,6,Ckpa7xNtY5HqwR8Kaof1inoGUHu7SC9xFfxXaqbeAng6WKdDTQPLf,0.010100000,1.000000000,,PAYMENT
2022-09-24 16:09:00,181222,3NKJ6sGHNi77oSQYqxb5YowLgL8GQDttpHAVKbn9MTFXgwMFzq6m,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,B62qmML6aZ31kSP952X4JJF7AzYYrrRhkZLT1XHW2F6L3Faazgu9Bcg,5,CkpZ5SMErA4nb3aLu5ax2sW8zZ6YmPo5WuNyWTtZnqpfkqGjp9LzP,0.010100000,1.000000000,,PAYMENT
