Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,389008,CkpZVXTDDdrjDFCaTkrqemTfykCjfS5J2ET68JXHNNMaq3x6PrWbG,0.001000000,0.366687372,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:00:00,304516,3NLtEMRQAi9TtkarXLo5maroqiecGEGDghH1E2PTkt8n9vd4Ep7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,376986,CkpaHeWXSxErBKkq3QFbfkswogsTWgBwoWfV2pda3sNDxSpcfxFvR,0.001000000,0.324830722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,B62qjkGRmz83vmEzN83Ckx78ptnkEGRdwP8VbSEtsWe1veJSCdyvMEK,1,CkpZi3kHwTqFYNk499AVm1juuQJadwUpTaNkZevFKAV9PXeSn8VyS,0.001100000,47.957766286,,PAYMENT
2023-10-27 17:39:00,300261,3NKpVtn3G5dB1o11A4yWtMjceXgveiG9vvKh5o2VufVhZNjPvcxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,364676,CkpYRFd3ixfpnSVU9afWU1UXb8KnvMd4GPFQsafwMkHn3iJdks5TD,0.001000000,0.330789002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,352499,CkpZwZv16g8JnmePtY3chsJmyJ3wk4eYGvxyMpmoxKa5BUeft8bcU,0.001000000,0.364858840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,341937,CkpZoZe7gvFmerfjS3gPenhh5UNssuzgFDMshs3tb5CnbHbsXgc6R,0.001000000,0.344204304,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,330112,CkpaK9dP8Ge8qCeuAo22SA3WoKgjNikMC4TfiEVZVbvA1EU6PUBSQ,0.001000000,0.317214270,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,318414,CkpZKX1JjhVnPfRc8QLfQirkbYVN3PeistZ46G6nr9MeK7DNvSyew,0.001000000,0.396475285,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:36:00,279412,3NLdULm9yTanm2i8DpqQeQMGZ4M2Rr5peKtDt9FqYz2RK5peT7iH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,306844,CkpYRoSvefLxZ9pqKEB1nTUxCZ3vt8R4TkVNK1Z8y5PVEtwM2kvWP,0.001000000,0.366168330,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,295399,CkpYcGdBmk6arMPHceiYQjeaHGfy71egfKsjk4EV11oyWbZDFy8VM,0.001000000,0.340735917,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,284074,Ckpa9TUrCXoijVR8J49xQ7PBggT7piMS73XDdLuHrzPojhf59jBxm,0.001000000,0.326908054,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:48:00,265753,3NKre5QRo8Uf7JHw4EW2ppsfy6WUrJog1CNhRuHrjP2o3FZqVvw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,273591,CkpZmwHXbocEPUiB2Ccoef9PMnBZc13FgTGUC7G1R3Sd252LEwmEk,0.001000000,0.325329695,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,262706,CkpZnGnE1VLNawfGRM4MorLN5uxvJ2zS9Vd8NBtnqMbbzqdkwAdNg,0.001000000,0.374982758,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:18:00,256752,3NL4CgoUJpKMCd827NDvEuGs3AD3KKNHVxiJWFnNPq2JKtaEyhkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,251974,CkpZyAZKAZt6BSCHEwU4NYd5qaSbeJqu3Qkk6WoedjQWVS4vpYqhR,0.001000000,0.364904686,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,241367,CkpZVPmGzAe9axANY3LFzJuF6qyvrN6m4vnR5P9nJXLHiiow65nYy,0.001000000,0.370517369,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,230907,CkpZAhXHSF7h5z7nkBqJz4hZMT2MZqQDSH28Df953TkUCTFJwgaR6,0.001000000,0.312996983,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,220732,CkpZEx43Y4TmLxiDjQfy4KLwTE2imeEDWhi3Wtd1zDhaskSoYuwZv,0.001000000,0.344921576,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,210881,CkpaFvN4NwqgAzgfRwXR6gWhpB26UfewAas1mz7QtNtsx8BbeZGHQ,0.001000000,0.300908169,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:42:00,235074,3NLZnftsjLxrJyyHhRKrME6Ph5eDqYMSV1rivs1tEGHGdTMfzwnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,201411,CkpZej4ZPvWEZMjJ7izUTrEhJSfNu4FoTKWB5aMu9E6q9HqPgcszz,0.001000000,0.351354335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:36:00,230455,3NLxqAQJXbrca2edid9F7o9v1wEAY4tXg74UBm9Y9nY1HCHZktSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,192238,CkpYV3zwWYUC3fRLToW97izp4YdsoGonpu1DJadGAeLURgXJvSS7h,0.001000000,0.320702032,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,183208,CkpYzVDZCvdXZL7L3SQeauj6NTG38CHW4q3zC229UEEyCkL3Rw7WK,0.001000000,0.311339344,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,174321,CkpYeR1BPAJp2DvhXyS8wt9anBBtD7GrJMMb96YM4PYjzo6jtT2EV,0.001000000,0.288492202,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,165615,CkpYWpVhjugEZG47wo5WAPeRpgUrPYtnKNT89RyGm3xgwWHBGh27q,0.001000000,0.318267428,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,157297,CkpYo6ZYuyYV3QLuw2DwisTLKTqxbxBBQxWZVdWgT72SFhjJ8kQ3X,0.001000000,0.315558397,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,149225,CkpZwrkPAuPTNDfJRrZxQGLKHVXekkKd4swhp6BpP4HsHmHm5CNBW,0.001000000,0.311796469,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:48:00,203465,3NLgrXAevBdE9nmNmhN52acUKvioWqUQDvpYNm3WPnSiBAxktvvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,141464,CkpZEcmJpZgDuuaeJKkzTdFxBWEYi64Y5mKm4UjBbu3F7CJ3QTWKe,0.001000000,0.292626001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:15:00,199254,3NKH1XZ4xyTboZVDGTKofrACAMovwt3gXBGfUVWbJKsPpf1aXdVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,134108,CkpZYvsZ4dEqBLKfSs7rZQbvQ9DJkETk2HiqCzPQnUFth7Fi1sRrS,0.001000000,0.247995580,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,126904,CkpZ9BfnjWfYun1AJrQrsgHX4q4859WCdGv5GrVcvEqQPNDDfDhTz,0.001000000,0.275832133,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:30:00,189346,3NKAXu4A3bcJcutNvQpLpgL3GYeZH3ekLoDvTB7Y3u6twtvtt7Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,119851,CkpYbk4TFqSNMtLsACA77du5gqfffPdXvLjqutWSTPz1eFTjZW6Js,0.001000000,0.299690215,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:45:00,184461,3NLrzSCpk1A9qFBU9UuKc7k8egQfFrDi1pifkPvzK7DNw5jc7bQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,112883,Ckpa5ZQQWYKHBxEkoSHF2w9m7zZdCr477jEgGwYC4aemtNFAn32pq,0.001000000,0.285339898,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:21:00,179774,3NK4RAhoSXRyQe1NDMMDcwpKmkxG9syaNp9h1xnoXWaTg8LUnX4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,106056,CkpYjmW6amU7iSWJjnezWmSMVesxCnZN62itg8EfhRwxK9r5HN6PE,0.001000000,0.310360174,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:09:00,175259,3NLtrC2PfwFdvqSFt4sAeQf7gjwprEGKrQdefg78pHzPKtVjVmdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,99341,CkpYbqnzkdxPM19peeDsRLx3BbBKRxSDH9RC3iwbco6AiQX2HDXaK,0.001000000,0.288591137,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:42:00,170348,3NLa26QC1mpgQg2giHoPj14rTf4D9MAYjpeJGqey2BmKNaRNn7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,92755,CkpYsZWnEzfYkvPAv6tfG7KTrRBw1JWcrFjJW31HT8x5T64Wk8LJk,0.001000000,0.310889994,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:27:00,165568,3NL2JduUKMHUF4UL3bF67Ujv37XixNed91riV7h4D99uUnndW25K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,86246,CkpYinQmHRYtN3oRLhwZkBMXFDdtd55oyuTnm2cuKo4ZbryDhLQ2W,0.001000000,0.324178139,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:12:00,160300,3NLKZ3SqF8XZ1DQUctr4yvQECvidsD4a94VgSJsqn3bGWgcDoR7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,79854,CkpZnFXyXPVMZeAGxkeyGhDbeDHhGJfRLR9aR7opKDCfpy6GxwJef,0.001000000,0.293439127,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,73610,CkpZsDz1iDsGqsXtJ3hKvfSxV2RDN453cJpcuLMGLa65yVy91L4e7,0.001000000,0.265685438,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:03:00,150592,3NLCVxBo1szY27bNMCePEqUDyPgP8Zj7vYfaE7DczJxQS9BQ5EhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,67576,Ckpa55ZFQvesCVYTknXUUHT4J3FpBTxKmunNRXAEm2dqg5LU6cbpC,0.001000000,0.314385522,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:03:00,145568,3NLj34QdncrBLDCfbfSAZ42K9jfRiTR25WK7ezsMzG8sRapEpirp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,61768,CkpaJji6h9fH3ovoSmbS61rc8vn23Nqbx11zeX4Y6mNQgXxJinQJP,0.001000000,0.244960594,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,56078,CkpZh3DZNhmJFu5kQ81uep7ZPCTcYzxfjPRwDDjkTsWKkw6VPKCvd,0.001000000,0.324111300,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:12:00,136284,3NKTxKUgSrnYuVYCsosqhfeRZGuKhMk4wWoAPdXRfruA9aczoN6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,50660,CkpZSNyE2r2knQqACGcWePRmek4UDPe4SQUtZxLG2WmhoBVgtUPmx,0.001100000,0.341854963,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:18:00,130871,3NL6WNwDdYJhBPWwyAj7FRdKzhaSqHc56k45c3qYesBHMBPFoVho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,45625,CkpYX28ZKwtTsxoeWxaZ9gQnxBRxnqP2UpsfTKiRfhuVKrQMGV1Mo,0.001100000,0.245713056,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:57:00,126240,3NKAwozFq7GaLHcGKsgEn6E56oxU51MhkfAMAVtBeXm3Qz7qhYc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,40782,CkpZdXh61fyGkSbii1Y6aXYyuPotix6MJe5idsva3cqG7pzQn8y2v,0.001100000,0.326579344,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:15:00,121116,3NK72WLyQA1SFr1ok4a992ZLBqksCwVGHi3aaMWg3oiSbMUhsmjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3ixCeovxVNJMnLBcKFZpACEUttnE8SQXT1trGdsQ2rCvDKDeK,36179,CkpZDwCnCRbsGWf8nWUbzsNQnZVkWqTXLwgAeCt3cjzm1H2r8a7kF,0.001100000,0.177630409,payout_from_AURO_Epoch_24,PAYMENT
