Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,101395,CkpZQrZQZ97q89UPzEJefVzRcPAehmsJ6L7n9isTRqqcX1DqZtdhL,0.001000000,14.282304882,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,99180,CkpZZCV7SLQUkh2oXV3mprbHnUZktJZo2m5JG5br9qEDPDKULXb1N,0.001000000,10.722195589,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,96943,CkpZnMQ66koLUy9XQ6Zx9rZocQtDxKrLkUzrkYUb2kL3pu7cDVBku,0.001000000,12.318426390,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,711,CkpaKwNCoBxucac24gTxTCtvH3qxky4sj7c15tHonctzmg2gwaJU4,0.001017300,0.000342600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,94722,CkpZofjSHtFhkEZVtRdjd3kPoJhXGi3KCPsB2KuqiSnDChGdgt4SR,0.001000000,9.422480161,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-05 20:18:00,311332,3NLFgSiYoX1nE7GuCcUvydbv8p3UAPB2wSQ4RoRMABsTuvF2x9dD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,28156,CkpYTxJBM3shpKNLEyaw1HPmTXJhxBmV8sf9Y2wzLSajkTnmhj2LT,0.300000000,88.750260000,,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,92503,CkpZkTke5m3HGRBV7aMCgocqhpMeoMGXwKTT4VypNgXKPqeH63zaw,0.001000000,10.871290900,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,22752,CkpYn1wyvCyDjCAMsqcQmRakJmjBR3dihdQNRbZ84LcSAgbUnYjye,0.300000000,100.998000000,,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,90273,CkpYpNrmeXtJbyrX4yebxSqDsbq5ytVCFxfcq38JHWNRMT3GdhjJj,0.001000000,11.611584623,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,87985,CkpZfobspoU6YbQGyZhmwLLrdXGuPQDNBnDumnawXy6iyH9KPmiBg,0.001000000,9.779569303,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,85710,CkpZuV4ubum5rGEL9j7xGDAuhaWQaHTK5rqsDhoD947Kmh79TWu2P,0.001000000,10.279476966,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,83441,CkpZv5r7Jz1g39mf8bkTE6AXccWVR4SAsvvLKVSmDpU7PrwvhSfUq,0.001000000,13.285886370,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,81214,CkpYrQShpYP1qhTpMV9zdNQ1bzcyJtnRiCPNfagJyKJUw1GizyztM,0.001000000,11.443981963,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:36:00,282629,3NKVh1ph9ZL8sKMscCGWrL5csXFd4KC36gguDQZFRaxfPjmkM3Xz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,78983,CkpZL6XeQkwSfeCPLbJTTavHg5ESRo4wYVypKpt8bjhstcs34GpZS,0.001000000,12.463212148,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,76766,CkpaAVpfj9YNggnzR4yVoLR5NCWNrvvDe2outPiYFosURXykLAAUa,0.001000000,11.163590778,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:54:00,273457,3NKyQTk1q4BPNZQTuJnaui3j9GxHUtuTPyhoWCtZjWeqJqHTixZ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,74541,CkpZaXs4am5GbfGzLG1RxZgbtPftpoURmBaPUhPfqEyHgHxLMfwAY,0.001000000,13.170781888,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,72343,CkpaBYEGtY3vvxnLbhEmrGrwn2QHcZFA5qauEhKGewdxyvWAinje8,0.001000000,12.878116129,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,70137,CkpYdHLsQ8cmfAwZVkDA5P8VPqvnPVcebeDVuJGR1yYuHmxZF2F7D,0.001000000,13.101359503,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,67976,CkpZa9ECwupNqFtT9UNnpsePSLB4P3RvBSfM4NrSVApJ6zvYJ2MpG,0.001000000,13.007106351,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:48:00,256060,3NK57VuaFZ9R4vY3vPP11hQzCQyFPKpxYnZeV1v1vgDf6Wg6jiJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,65829,CkpZULvTs2P8dCXcGhdtvqZEbTcknnCiy3TJabggTGtnaXMvauAjY,0.001000000,13.189243715,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 23:12:00,251889,3NLioZiw7ae95xSWJc5VjD5UNX8QjgoMxVBr65byGcPbpeNd5ASZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,63736,CkpYaP6CUWYatjmu6hXux5KGiaPiR46JqjAh8U61iu7d1a4SbsynF,0.001000000,9.674812199,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,61633,CkpYwbHYLsaW72PhoLZkAh8pparnULVeX225sCwUjfpwZY1DsDuKQ,0.001000000,12.584442742,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,59573,CkpYvcXGenrDVHQqLPDuv2kJrQtLMQhgCJjqRBjBbfFB1ds6B9Xuc,0.001100000,11.197630173,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,57594,CkpaLc2EtVqqqWrcfpZRRrv4aCdpkq4FZkNa2ZYA55NfGvSMTwpTH,0.001000000,11.895133053,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,55592,CkpZH2NELuNTNewjzDvNGs5s3SUvqigEyGCuXzf5KuEHMaJ7gfZVc,0.001000000,10.959883656,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-06 22:54:00,231424,3NKC815uuA2k1xekWxifHEvBQf655mPAtacbii8kmrFxGmz3mZcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,13264,CkpZhoJWMUicfTLytF2zrzw1AN1hcu3Ac78sgSVPtXmom9Sf23Q9q,0.002000000,125.397800000,Paribu,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,53626,CkpZ8Tz2J9iWgWKKbB4LoVYFJcPbQBtzXWB5rzNNEJzv9MJcX2xvr,0.001000000,10.650859013,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 07:24:00,226714,3NLf1vUgUvcxeTamho3kb5fvCRePBwM8tS9sXwfP6Q9QVZUWJq4S,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,B62qkJ5ozq7yC3MnbwSovQ4Jjep6LmJYchiK48YLL4dodRqFf5p9eXt,1,CkpZuhWFYGL8swLDoozr1Ki2ZpwoYhGi52fsLMKiU6ZaYbNwuypwc,0.001100000,30.000000000,,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,51665,CkpYjZvBejm2edBihe5Ekyn5gLjcwDQRYKwv6465vSWgKx67AyGyn,0.001000000,7.382953722,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-06 21:51:00,223038,3NLwbM4msudLN9wku9dzZbXF8GseVcxxPKad6fjaF9tWBEd8821u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,12553,CkpYf7zGRuyaDMMW6sZRXPTE7z6ZzLcABhhmXvgrg4tJasKNauQaq,0.002000000,80.216500000,Paribu,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,49687,CkpYW1AT7HBAdnWqT2W3Dmh7upmDZu6U4kuYLCcBdw6SsqepTUHYm,0.001000000,9.099933047,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,47694,CkpZxxaNgWdA2yNyxNGzebKpDxvR5ssRP55LvgoR7hQ2w9x18iPTp,0.001000000,10.635124077,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,45720,CkpYZtJCjZtLYWbhgiN3V5HnTdiDw9i86CNeg8abSK8BXLMG6naqb,0.001000000,13.007463167,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,43858,CkpYq8TPvk4LBtXb3JS2r4EeQN9gisvPpWjkTEfDy4V6eryKLsV2L,0.001000000,9.768373404,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,42022,CkpZJha84QSRwbGg3wZRmXTEvQjYKmCvtQx8QSpUDNSwt9XZhWX4n,0.001000000,11.308495878,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,40249,CkpZcZTU3akfaDLVh6P57CrL8jYuAgQ7z4e3x16EGXDPMYVViwBis,0.001000000,6.716233409,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-10 17:18:00,196371,3NKBmHop5L8KsmuLvin4zRU1Xnyi9bJtJQKT7yU6dhZgSqarx3u9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,11007,CkpaAfw4RBrb65QZEgGWFm7cMWdifuJJUVf1zJoqoaVCRVWbMF4xp,0.002000000,53.345400000,Paribu,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,38466,CkpYod94GEaFN5zdEJvLj15F5omNZZDmUtEzav6CSDPwrMwPemJ8q,0.001000000,9.023091784,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,36667,CkpYXoVdttRSkbuiWDbxCbtJvSxJE3ELeopu484LDbTMcousHRgY2,0.001000000,10.032654499,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-06 15:36:00,185141,3NLgN6WuVGhirXHsaf18mAeYvam9hkEnjfTjW82ceFpHTuNp5zYT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,3447,CkpZnCeGdWvqrgSrZUqNfakRww3Yka2koTLsBfymecWjwuGVMMNFx,0.012266071,68.910000000,,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,34927,CkpZfGGzGhZgdR7rAprFTMDexQs3D9Jz53evjVh4Q3ptavBRzubqL,0.001000000,6.794423401,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,33188,CkpZmMCTQwAXbhcguEukWWVPtYwiY6NWKpmHnz4muXoNw6Ukc65P1,0.001000000,7.780315676,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-08 00:57:00,175817,3NKNyovXB4RRzrpRDWrcgfaTp4gTD2whY2oZ6YJhevVRSYhGtm1d,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,3326,CkpYZ7uQ6ya7zBFxcVfb9ZD5Yhmaown9gRE9vBZKJrx5oaXqTvmEp,0.001000000,59.000000000,,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGjLDRyv7AgcuneLskZGeZEPFAMtbZFagArnkEckLQaEpZhFFk2,31510,CkpZWx3GQ5C8dpANhLEa8825FunLArC3TUcBS4mFRvybQC42pm6ih,0.001000000,5.353459147,Piconbello epoch35 0%fee payout,PAYMENT
