Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-05 05:57:00,275763,3NKv5rWaUomoF7Pv2T3dGGJEEQsQKWBRyyD2t3PzMDNRYKHA867B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,9137,CkpZ7WV6b6D3bkHQgWvBsA4Gc6DLt3br7suD7a9a1HBHg4D1Y4kNJ,0.030000000,3844.857767900,,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,8523,CkpYbiKnCmSZosy8PoGSzMTMwu1qVoUjTRGYh9xq5de6V8HKLrDdL,0.030000000,1185.794790500,,PAYMENT
2023-07-26 16:27:00,272988,3NLCAyahKgNmwjSC9DuHEp6A9uwmCdtKDB4i5aZbaJRJPLyhGQ57,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpYyBcWTRzuG7FZ1EZsLPbBV4uhHbS6ASWLwkHdBHo4VxwuqYUsd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,267245,CkpYRFs4V5aTfECJFH6rYeWUtsB4r1FwfnjYuHzaviJmFU5NTRucj,0.001000000,25.801670259,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 20:30:00,261471,3NKUvYghSL7iuRjYRcLQvRCmknnVNp62jdQU8ybbKidBPPim43Qx,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrJu66SUfoAhLnFk79Ddid78efU1UZ3gyo19KSTDSYAsYPFsZixz,6,CkpZUwf1aw5pm22KKFZqPbZZs1pDthdb8qaK9YmaL2aoxvxqJQyUs,0.010100000,29.981460992,,PAYMENT
2023-06-13 16:21:00,260282,3NKYCzZeuSZbRTLJpcFhCo6JJ6dEHNTuKkLZvTtGvtjCScWjJhFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,256424,CkpZBuSZBkf3G1r7VAKYx55y64YGvdwdAse6hD5L7VxV2aLTvJrcE,0.001000000,29.991560992,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrJu66SUfoAhLnFk79Ddid78efU1UZ3gyo19KSTDSYAsYPFsZixz,5,CkpYrEE6hbYoeVG8MWWJ8a4fuWjAQakycrf1sCNUzzasEeDAEfu6s,0.010100000,3488.025111000,,PAYMENT
2023-06-02 05:48:00,256893,3NKd64F2K9CfXNh2rQRqsxjJ2UMEkWNCEnDAjjEQeDBoKinyGu3M,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrJu66SUfoAhLnFk79Ddid78efU1UZ3gyo19KSTDSYAsYPFsZixz,4,CkpZzcZxS1GVU4kvML3pGRKr3sGSTV6V6sE1JY1ytiaUefGqmstYY,0.001100000,10.000000000,,PAYMENT
2023-05-31 07:21:00,256364,3NKQrXTEXCD5n3Y87BvHT1Ahr5cbYyzFAgtvR68z7uEMisR3m6zu,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZEuYyh2V7A8cnHEVF4SsMQbK44H5gPiYhxBkZWsrvXfdPfqqLZ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-30 16:30:00,256196,3NKD2X9mQGEzhe35wQVwtUJCuM27chniH8hqZBLb7A56hSb7s7bR,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYrTTxLzkY5SH6hvD3yGcinGSDGu9sCBoXaqGeX4Ac64scv5AzC,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,1010,CkpYebibBFRxkASKPyMtqqymUGV2w7F1mxJ3xzgwhByYxm9qWm3Kv,0.001041490,0.000518800,airdropmina.info - Airdrop #1,PAYMENT
2023-04-29 15:39:00,247164,3NL35zPw5zAZs1p87m1CwfoC4s3Et26Y4iK75ac6VxANssZLi1sW,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3b7DoZkpdVt5LPJGAT53g3DXDMkC6SygtKV6FsKndyWVDi4i4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 15:30:00,247163,3NLNTGnGeHR5SEaXeZJYW1Eqq5MCxpcTa1NB2npWEM6Py4EXpDyn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,19956,CkpZD3qQUqsyC53yvTGuXNB5yiawwVx9Zz6hMMN4Yt9v6atdFyxbs,0.100000000,3489.558192200,,PAYMENT
2023-04-29 15:27:00,247162,3NLKgVajYqAXLRjhBKL1rDsQsUZ5S8rq2bFeEBvEyDXQNshML7Nu,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZUJPgvxgBcg26FjibR1ZPM3QhZoCLYYkj9TgUv4ShcLemsg8MT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 15:18:00,247160,3NKed8GWku2ukj6E6fb7dxAYACK6moYsH1UzAoeZUw84ukDykhsn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmPbPa6yqRq1ZLm6QddRRXRwf7u5F3FHWTRvTX7TUV7QftYR6RmW,19953,CkpYuwwvYakjqyowjaFNrnBCCqeE9G9fTpJfhdoHdvQ199gNQT4xb,0.020000000,9.500000000,,PAYMENT
