Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,457743,CkpYh3uzHjyE5hFTdrFgttBhSGzquFVSmPZNFx3kPNeFDnYKBMsQ3,0.005000000,0.144773785,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,449224,CkpYxzFYwBjy6rVUQYGfW3oeZxqmitDHxY35VWmkYQweMHhdpxCaN,0.005000000,0.169359539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,440749,CkpZJ5ihTYSnADHwpjYKSVMDS1TgqjiiHa5BrHmVoZKWQRqMoke3B,0.005000000,0.159636637,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,432523,CkpaA6iZuAmUHL8XBYJs4MbE92X8bpwA7oyFebUfJgGHn2u4Xrm9W,0.005000000,0.160223055,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,424389,CkpZnBWw43ZeE6eTaW154MzeiZxiVKbVMgzgfxobz2GxG35BKmiV6,0.005000000,0.167937721,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,417015,CkpZgfMjhumg5w88mWeHnQZRBnCYk1znmGQG73KttTp91tWTZUDf2,0.005000000,0.102210215,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,412568,CkpZ7Hh5hyfdBtGgWEHWCu2YrES3EdcGHoA9SYY6QuLrtyhFHbUGE,0.005000000,0.164549733,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,404772,CkpZFHUt8evLatUAr8zVQrMLKv2Z3YhxMJLqTpDfEo3hvxp38PPmy,0.005000000,0.157187507,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,396995,CkpYc5KvCNuMJxkKBqeoJvCAMnUHFdJTTh7kfRPoxJGmJfVR6sC5o,0.005000000,0.177839113,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,389240,CkpaHvwEe4WYhW8yfYr58nTvYNET94q6Pppo2U1M75v79aDB34BiY,0.005000000,0.153977627,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,381459,CkpZSYCJJyKi2qqWWqzppQbTGbjWmLtxA2c2doBK586gSoUN57j9D,0.005000000,0.165822158,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,373690,CkpZVaE88qnXs9rJKf7H2oyLeTrNXTyWB6uESS8HgRxDmZoxRSHvc,0.005000000,0.164368978,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,365990,CkpZBui7VQFuaY73ANB27ATn2uxQb3GSA1sPjmz8wAtKuryn3xVWC,0.005000000,0.154026583,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,358230,CkpaDh312RCGZQpMYbq1fRmMr1K9FhpCfZcbAvqfUJ5k5YmgvYaEW,0.005000000,0.154427660,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,350494,CkpZUR2tf7GQEYb3BCQxzMyf8o5eu1DJ5YmdoKWiuuWdoTU86Rvmg,0.005000000,0.149327669,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,342712,CkpYh9kjYY7A3H5uT3eaCmbzAav3PZsEYWujtepo8BvUxMBD7q8Bm,0.005000000,0.165917153,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,335140,CkpYX2YHVPwJbpgrVXiUopbQXATX1QiDKTjb6rKkXDM487PbYs6yZ,0.005000000,0.149044782,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,327595,CkpYmvMWwtqjnZwnjBNtPhKkEJRqXYgFMXKPLKeKxcvHVaHEJ6vYG,0.005000000,0.136638104,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,319813,CkpYwPu3ns2axHrf4h2os7r7sveE1gbPRGZ6Q81YJ2FCxeGHBEgCD,0.005000000,0.137681870,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:45:00,299831,3NLKGkdpRBViRKvJLzbmtiotAhPg1ud4pr1rnBF3Pv7JDQNfvdih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,312057,CkpYgdJj3EwvuvLEkZ743cQTUyWqYaCqsfe5M6t5E9QGcEw9r8eN5,0.005000000,0.163073783,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,304249,CkpYY2pbMYwfZMyDn67RLw3bz2Z7VT2TZxG4HNvzMNxCExSKkybZQ,0.005000000,0.149529254,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:24:00,295725,3NKQ6qF87ZnPMrkhJAD6eoaetK1SCTHDwua399rM6e6MJNLLamqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,296503,CkpZMEB7DKhiqiETQMiFJm3RAMiAujKXiapdcP6UawJdgNNY5KhSM,0.005000000,0.156633695,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:09:00,293569,3NKEfymi5auEdUUXAummHaarN6NBvBLzdxhaidmE7v8MbqrxJum1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,288749,Ckpa6mdmYGqUYwAukAJQY3W3AE9d9nU2sVj2P91XYutworYzVrvRU,0.005000000,0.144075742,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,281157,CkpZq56eXKU1p3hTw8XxLTrFCUHAyKTaYwdL3gUPdXuAUEXTBU5Jz,0.005000000,0.128763156,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,273453,CkpYxe6HtChM66c2ztNPYFTmkHd68yXKiJtqYSk9zYfuphSN6JwjZ,0.005000000,0.144077623,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,265789,CkpYaVhx6trgmKAGCCd7mD1VNifyMXZw6SUmD4HY3WsJ3MSMt2ScV,0.005000000,0.146393999,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 02:54:00,285356,3NLHyRSX4yFz9eqwyyxocCGGpdiMo5tx46yusuE2kAnE6SFrZtWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,258094,CkpYTBCvwnw635F1ha4KmjYUHqJC8BLUqKxTVXsCV67ifZQLUvLtu,0.005000000,0.154334651,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,250574,CkpZmiUHdxT646PWXct6tHpztJJBzqzkXkfZkZY34U6GPyiDPFkwi,0.005000000,0.121014333,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 04:39:00,281346,3NL1dL2ZoKmDBEza22cpzQYM21XKdz9QF4gAXyAJE7AUqtPMLniS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,242883,CkpZAh2srPB4vbyQF5k2HMCgrwvFNugvEinit1bqfGML83Cofwuhm,0.005000000,0.143199310,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:24:00,279296,3NLXEQhqWqA1WAHPWCFRXWqPh4ohxiS6UbARipEUaSUiss5frzYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,235293,CkpYYEe7mw6XGJNASRZ7UFZqEg5Gzocd9xNAdAkp7BeESt2cV8Y6q,0.005000000,0.145478592,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:33:00,277194,3NL3TkMuiyWu9mS15QoRGUUcAsKkchxc7X7pBtd2FUYSzY5QUX3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,227595,CkpYWAenHgm4yBqVqpiZnrWDUdGT4FBcGCzKKjpi6k7YiDMdYBZYq,0.005000000,0.147708963,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:39:00,275151,3NKmURKz1C1fK7943XQzkkBbNKdfCVRS1LjK2FCr9c2qu1SY5hXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,220118,CkpYRe7rt6366L6q1aSai53Uek68pownVbtXwHhHRNRdhw8HvZoo1,0.005000000,0.150080509,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:39:00,273124,3NKwrFeDtGsuf25NtEmjdqz8Zm9yq1RJpizFGgfQW4q3dA56XvJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,212555,CkpZLrYqSvEtJwANF6z55PHJ9wcrdax1R9whL5W7esRwrspta34PB,0.005000000,0.155301833,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,205003,CkpZMrXTMN2TnxN2pHC84Tqip5t8oAVCeSY4fe4JB3gDLLa1AuN3C,0.005000000,0.121973479,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,197401,CkpZsco9ipBECjGSS9mc4u8bYkLBjmp2PYXNsJxitjdi1e1rMuEko,0.005000000,0.144830885,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,189865,Ckpa3TJ75qtthFpPVF7R2kT9jz4nbCXHdmPgWwPTEcbnUCWyCLhgZ,0.005000000,0.147165894,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 04:30:00,264852,3NLAgGhajfcihmTeqs9nmz6jKnEaNaHmQyw7VBCMYNZCE9hoYbjg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,182286,CkpZ1aS2CdFPzFxiAb1pWGspgjZ1rcstE6R6i8MmXrCTNVsRh5MN6,0.005000000,0.145931069,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 00:45:00,262724,3NLrkzzjXo9GUXjjoTbEtcywgFWMWdERC9h8KkBUuWe5UArHKz8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,174619,CkpZnWwwBvLLkUuoMnSj41SSEjjSjRNipgWK8MFyLFpiKrmCk2dnq,0.005000000,0.164348931,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,167148,Ckpa7SKtVGYdNXeXxNzEoozeh3N1u4fpBvoCNBwyXpHd1hRduHCen,0.005000000,0.121702125,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,159741,CkpYk1kNAFLFg1Hcqdv9kqmhFLtD1yMeLJkaxg5pskn35swkyWPE8,0.005000000,0.144459183,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,152352,Ckpa2iLVaeUuyrprxjWBR3uhknTLRakHZgLVd5aJnf4TcyetyBGJB,0.005000000,0.148844656,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,144973,CkpZcCC3iRJ6AfSpvLqtjVtPuSdQzqXhHsDB2t81zu9cb6YoCZwB2,0.005000000,0.130349496,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:24:00,252478,3NLToHzBb8Spu8KuiU3JC8b3qGyAurjDWVPq8tNyY8fh4RUtE9vP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkSba2jyeyUJ3VNWmLjfjKfWAazcHDcEiQftd3C1YgHBB8Nt2bfB,137519,CkpaFX3Qaqtpkc9Mq8nVW2zCVdxkusMH3GKusLKqUSXauHmAdqy54,0.005000000,0.158626544,MinaExplorer Payout 226 #252339,PAYMENT
