Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,404813,CkpYQFdh8KLHjwDCuyFGME9eYth73qSxkBeDiH56rcpaB3hxPdPoC,0.001000000,0.006565629,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZVYHNAvzq5JzPvwKSTqrtGpCqbEbP1AR1cmx91YxVpppsQWqpK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,380546,CkpZJSyhAJ7CtKrCNZf89GT87k3DL5kKdRTk2G3Zf8HjRdQTy4iZZ,0.001000000,0.006036832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:15:00,300454,3NKQz9kk7Vhx5Z43nC6k8ci9Z7h1miEbG2rHSA7AUQGWndq4weM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,368210,CkpZTLrKkXN3h5QnL5BHyxXJJKpxfhP4EFMhBN2qRNnqpdLerks8Y,0.001000000,0.006192664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,356015,CkpYy4ipJyV7tk1oSZAdY6qfURu7wWNSJYgp3yc6odUCug9fgX4jN,0.001000000,0.006830495,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,333555,CkpYnH6QFwZCR9Hcj9bDp5do2pTmim68GKcYxZxBETUDxoQbt9U4A,0.001000000,0.005938550,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,321822,CkpYgPRZ17WjoWiZiwiHNRG3zxHhKAyZxXGBQKRf1QZT1dGmNsjBq,0.001000000,0.007422004,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:12:00,279756,3NLgAnS8DYELEfivnzrwLFXQHVH2mQdEHsX7ZAtrRh1RZycZvygz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,310203,Ckpa1aj4nfbHQVZCsjzgT8VTDwi3We1UAiVkpBMDbkHr4MpDrGyoC,0.001000000,0.006854300,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,298730,Ckpa92NBi9kLcRnuvDVqYxh1vcQamgzT3xi1BfAjKJ2pErF3uja3G,0.001000000,0.006424501,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:27:00,270127,3NLC8ivNeSQ3gomf5G9CwYeL2xFMq64RW6WiuZk5B7sShbYZNwTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,287396,CkpaH8UV3xkfacfhuuNTm8MvKnU8BCWn3tGiTTPWRwrMQuinb6RCM,0.001000000,0.006163639,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:51:00,261279,3NKwMFqiFGau8UEecDvRxY72XYcHKWzFFJ11e4SdhfMJdwJASALM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,265889,CkpZeZTmGCsYsP71d2rQnv9gAPafbPJYUpW5xyT49YiZAJL4EK2uk,0.001000000,0.007089329,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:33:00,257084,3NK9TEfnB2947jHM65MQkvLHKwd3CUacxez6pAPNcSgTbrnyXWTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,255098,CkpYZUaFe718kaZ3fijwrNB8mQzMdrEYBrNpoSGesqZLBwkLcKocG,0.001000000,0.006948539,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,244573,CkpYZ5ejRxsRB3kGmtyyvN75B3u2PycJUyDzfAupwXTfxsNaD3uhj,0.001000000,0.004670512,payout_from_AURO_Epoch_52,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,220911,CkpZ1FSDSeQsfSshh7bVbkoGX9ZzdBLeJo4dNp523BrtvQ4PwdhUf,0.001000000,0.283845509,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,211045,CkpZw2yqbvy6gQEDjRLxeZVgMxYz933X4UNZfqn3tXue3RpQvtvW5,0.001000000,0.249511768,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,201557,CkpZ73UUpBo4MFaWWNSqbLLDXVhxUsyfKg4MTNgoFnxQguh5pMiXV,0.001000000,0.293511849,payout_from_AURO_Epoch_48,PAYMENT
2023-03-17 05:36:00,234505,3NKURCMCxX6nNNbr2xQ6hDakvUUw8gDnRgjvNYdENHXGzwqqLoe3,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,B62qrMzkcvoQQgX1FRst4R5RitfkZ8XwkCVSotJpxB1Na6XiW221FMh,2,CkpYkABuZqCW7Y71KjYZQRNSz79VKBfFqUJrYGscn1867JcYXtNsF,0.010100000,34.903100000,,PAYMENT
2023-02-10 05:33:00,224025,3NKngtMrDgkM68519mAfeCykUJTJUqcArsne4iTNvC7f4tvUj87r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,3279,CkpZeQCj3EzuXihLBJVKht4AurFGEHukW9hV7jgigHtThYCMroaNX,0.030000000,9.010560000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdo65AYnKcXeihSaAEUirRfN4PuzZ1xVUozU3RPoo96UqDcQbT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqPakzsRCQmF2KFBWAqdmNshR1g3Q3RTdokgxSuTXFyUXBSdgR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 11:15:00,220828,3NLpshrSBPatC9Q2on3Men3ZqCR81YRvkDjimPKQYHteZgPwYzmh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,3082,CkpaEpd6qfUc82cw8DBjV3X5L3VEmGQt1K4PKuQ7nocaiFeqQodPT,0.030000000,22.922840000,,PAYMENT
2023-01-30 11:06:00,220825,3NKRKUmeV9ic3VE1qyZcPU5Re6nsur99vEPSiL8B7tUY3HvuP6b8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhEUCZ4hU11sTwgo4fwm33fGaLEVCfSMdZ9eHLMAC362wxKSGVS,3081,CkpYd1FM98xw5DNtGXnTUCGBCr3YYbspwwsTZxG97H2V13bmqKF5n,0.030000000,4.000000000,,PAYMENT
