Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,188,CkpZnAXhJ2FZCfuknRgGSCmmXb3CyrMrMu3Y5THgoA14WukCnvPjm,0.001046000,0.000148120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,393067,CkpZUTU5wdV1QtnJL5oB9gKiZRj1CtZSrmJp2zUoJLbZ7mArqpsMV,0.001000000,77.161202172,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,381306,CkpZs9myfanxKLfDK41uLF4y7mgktcBAGXhtZcWjwifWGHhah9X2h,0.001000000,80.097134763,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,369032,CkpZxgS8YbV7futGciKRQGK9R2SwyejzxeVYM2PFWDt18jsxGsa16,0.001000000,70.953841885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,356818,CkpYqRm8NtsPxtX8M3EwvfQUK8DCeTQdMw9FKBTwsFQPcir2UKnw3,0.001000000,72.254513746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,344770,CkpYqwSfEUy5pHUdfN2LpREHPKGfEj4ZYQ7TTDGkSSfM2hpN6fqWC,0.001000000,79.750953935,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,334326,CkpZmRo5GKnEiLuFEZEf9kWYcHt8DzeXuQnU3KuG6xPS5FkGGcZFe,0.001000000,75.301084260,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,322652,CkpZ3dCAPpnb1CWteoCH59RcrkBT13ctK7CAfDYjjaL6Ywc4U4jve,0.001000000,62.323254616,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,311016,CkpZAWjLe2zXmiAz7ebvNbwFGvSo5yjtvoHZBz9CpBWE2L561zyn1,0.001000000,77.962343803,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:12:00,278596,3NL9WF42TeSmnSwHoNxYxVT3hkCBQbmg4w9pntf4DCuYcs1FZtuA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,22860,Ckpa6aDwsonisUmbRGtBVpqGqcFCDBbuLPH7KTXENRG4FLDijGeKN,0.050000000,1029.950000000,,PAYMENT
2023-08-12 21:15:00,278066,3NKKpkk9ShedmpnuPrLnRkdczGnhR6fder2BiYMYw61HAmAy8Vnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,299526,CkpYzjLib3msZ6jPUBwai9rqtxqVZRd3Mqj21FoZ4BJhBMZMmRr1s,0.001000000,72.279777042,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,288238,CkpZ4KvV5V2bELLtx3GYuQFN8DbZTdq9emLnAvMBknQ8dMAYTpNAz,0.001000000,59.297419853,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,277437,CkpZPR9mNMw8Q4KpZoggVD53tCRkE9mViRxYyEfmzDYTHnxp5Jzp3,0.001000000,30.117420549,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 20:03:00,268261,3NLq3aKtgR3T6HWzkFQeqpfcYkrfEnndER1tjwrGZGzrucTFSdWD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,22356,CkpZiSL3pqCVhNedQSTnJaTQfrAsCx7PJxUVJ454DJLjbwK9aznL2,0.050000000,1082.129010000,,PAYMENT
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,267094,CkpYYzysJCs1sEbzJPoY3uXFAXpjaiuU9mi3jFP5mZ3pvrvS68SgF,0.001000000,30.029167061,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 20:00:00,263274,3NL23Eki8gCTVLGcefYYmB86zJtHzy8njuFXycyzMgbWp6qCtBM1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,22121,CkpZEq5WLncs3apEsquvs7zFTNB8ZoebefMr2Gq5vSKecmaJs8kQJ,0.050000000,1777.211410000,,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,21953,CkpaAMRsaaZZEqYMZWqZueMbYcFziPypv4iTb3NkZdZPcQWXET8u9,0.050000000,1895.528960000,,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,256287,CkpYt1VdCXP8jHJ2EZWPFm6cKWN31xVFsmrtSo1W5cjd4TRE8C1BR,0.001000000,34.680354008,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,245835,CkpZPZeygP6EXMYpEBgo9mpF8S8xuvbZAHhajj6J8bqVG8g5Lb7sd,0.001000000,25.868777094,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,533,CkpYhXRw2tAGkoRdy9MZkzkKTvGsh3K9Eb3T76KD2JLRMat38nuBX,0.001038300,0.000209560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,235305,CkpYYoynuJ9ZRNqVHeoKDf2QrrFhfrvujAtnoC6iNTCm1ZtsuzNNa,0.001000000,26.266389721,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:48:00,247705,3NLMbpMrXVEpFANWkGjDZFnjQBFyZCVMWrERZ6UiVaybqQsQgKFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,225046,CkpZevem2VHiCUQBMMMyWS3pMwr6yY37ofcZZ9VqHYTNAbDoCxe4J,0.001000000,22.188296648,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 15:27:00,247162,3NLKgVajYqAXLRjhBKL1rDsQsUZ5S8rq2bFeEBvEyDXQNshML7Nu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,21273,Ckpa9B7WDe8dt2HDMRCXt2ZiH3XKsedUhe3YofT326fLK8ypV9DF1,0.050000000,944.401130000,,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,215116,CkpaJ5Y3DPVvNDE4s2ATKMm3ZBz2KLx1qXC7vs582aBgVDvH6E5G9,0.001000000,24.484855868,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,205455,CkpZMi5YYycWiZK6pzhHt7Un7w6g2b2jG8DNCG54fY8VDerKfUd8t,0.001000000,21.387534537,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:00:00,234289,3NKnKwxwdRNwsfqkxtBPy8jEkghRkb6gSJVhsMwD6JeguWrjwGrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,196419,CkpZXDL9nv659q2kAo3ihkqJuDh2jAdusUmQmTNVyWpQhtk2uiVDm,0.001000000,20.795325655,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,187353,CkpYSseAqKoooxJ4Z3Yp3yr7JfAZTXxSJBEPyQSJLVDeNw3CNgDH8,0.001000000,18.981138820,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 18:39:00,226230,3NKizHdKZQrTFRmTP3uWQgcmXmTNJjM2abiA2Q2edK9tDVryaKH3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,19519,CkpaAtHi5TKDxhvHg6WPrP6pqcNeh1CWNYS4Vmp7VTAQ4Jhfjro83,0.050000000,500.644800000,,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,178405,CkpYpKaLGieHzrUN6DbBA3DDkVXWKg1TQhU6HYdQMV43nGueGpJ8p,0.001000000,18.427018298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,169623,CkpZAN3KrckxERb89LEZdFDBHu5DCnVKnzoTsUCAHhaXUp5NHKpb2,0.001000000,17.073882960,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,161151,CkpZJi3YwERn9dSkB4xqxsTQmLoAwebUpiYGJwafCBGWvq7HjUMCY,0.001000000,18.834215684,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,152935,CkpaHDKBTRUQf1UAhk3DSMd7QjhxrkgRXVNDND73HZ8gbYFnxw4XA,0.001000000,18.803902671,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,145076,CkpYc2ZMZPKjxqyT9B6pyZCtpcMXEqVhJRgJM9WwbqkrcPw6yu1wp,0.001000000,18.690024969,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:00:00,203428,3NKV9hBCJAftnhLx2jnywFVLQn1W3yChoXQU7DJAjL2mqjCmU8Dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,140795,CkpYdc1QzyXGAw3XcxVkqeURu4g3yyWCTehdnzc6oohg3VE4cPgfS,0.001000000,0.728188656,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:36:00,199215,3NLLndHp4ME54iQqrUa79WZgRniYJgRq27PR6xRqojgS25YG5wNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,133443,CkpZ8W6tJXgbWecYLYSm7iUEWSNdnENSK4Hn5xY1yvLmhXxaGoQdi,0.001000000,0.621816482,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 16:15:00,197604,3NKsNotzuxjW5GP11kBEHzebaqjbuVqsTjTk7Kw1Zs1kyfM81iHf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,17061,CkpaEyLw8kX536jrEZjVFGWnVtMfDdj6xvW8RfP3w2gEoU6m7mzVA,0.050000000,2299.950000000,,PAYMENT
2022-10-15 11:57:00,188029,3NLjoZJH9cMXCfDBAFNr51T9RTMM5p1kDGjfdpFMugnMtxn9yhuf,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHcDEQrUiCB6chSCGboFAETuoVPUjDUQfryZ56hWTdx2QKKKBt,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-15 11:51:00,188028,3NLe3kgXfcoCd8ebAv8PR3j81w53eXwjzJGzZwVDT3Mijcyj16AX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,16328,CkpaGjUWUo8jLS52dgukUTaoAJptRTzXfCFE3cjUcMMcz7n7e7pYW,0.050000000,96.950000000,,PAYMENT
2022-10-15 11:42:00,188026,3NKZNmYzdYqyckp6Cjb6TgdRux5RDWmkf6nbfxoK3e57fa15YX5i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnPeDufTutTccFtB8k4YMxPcFn8VSFFeZs1jTk6kXMFa2bJqyxYV,16327,CkpZ3ChFCYEzxKg18scDavECub9QBmw3ArhG5spwWA3FnxxXnEBxS,0.050000000,2.950000000,,PAYMENT
