Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,514175,CkpaHZgymJ2ymz5WebG5s6FJET7FGRX7dUFxn1pZmPQDev5jG3GPy,0.005000000,0.811859036,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,509482,CkpaJSWWZd7FaYUHjjuXQ5c58f5Uvc1qG4CKvcShKE3aRF5nr8Tek,0.005000000,1.120732523,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,505016,CkpZR3kvn7ekoEnaRjecVLkYGBannSZANMF6325ccGqYQturJud7m,0.005000000,0.923930382,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,500395,CkpaGRz8exthCapd2TykYtcAqsxM32DD8ugzcarnWMzidW9FStDqD,0.005000000,0.929908145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,496023,CkpYb6ZmhYUgkpa4uK4HokpaD3ueV2qg1Q2PS8MajXUxEWxNjbR5S,0.005000000,0.895585676,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,491328,CkpZtrC7zWDP2bfpkh2f8RM4uwupP3kTBrUkVvE6osCg5bkQBhRr3,0.005000000,1.123315871,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,487202,CkpZN4pXf8zuSeMm5AbxhVonsCA4vaLWRPe5mTpBAmvMafuf8N3CW,0.005000000,0.678232073,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,482560,CkpYxnZGPNE5b2812HB71bNPKW7KnVjaV5KWW1iPwrN9RoDC9eqBm,0.005000000,1.007807525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,478231,CkpYryPeWruHXvM97t1ys7B2RJUPEYa2uaVXejdBGYsWwqagmUgam,0.005000000,0.900950147,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,473801,Ckpa2J3mLPhvsAH4WQJf7BxuNCRyKfqVWtfTfr7RUCyQk19b1dr37,0.005000000,1.024955682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,469534,CkpYzwAShNcNmFdobmAXTmVAFxvJdXrFCoe1im7r9qfysvasXeRwL,0.005000000,0.890541122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,465068,CkpZdt4VNCqhdV8TmLmssjy7s38ZRaRHF67sQk138JZvycQhPFFvJ,0.005000000,1.079461358,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 14:51:00,329834,3NKDBm9TTgPvMNqEWKgBvLsgoqFdL9AVXQyA1wYx23T4pWaXHsUB,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa6BufDLv9U5x3trdt1X5DwrN9sox2o56bcrFaVrimneftqEjh3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:24:00,329800,3NLbg3rXdQdu1nDawjCAYRWJhMjP8GK9zixPbWLxMKzK58Rto6A9,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYh3CewoNkmHDr18hZA6CGHzkBbXy4J1q25sPpt5SyW1DPJ7QwW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:15:00,329798,3NKevdR3SzMyZQStq2ZpMceTBCwMXUtGpqJoXyyhCLTmFeYkjd1S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFRN7AvkqSwydj7t4H1dN6pBvgHEHV2YPRfiGRKAssS8H5Uscii,44208,CkpZDkM9DwwpV1URakDR8SzFyDNHpdXfTFLcY7NkfxPa2AQMKee4p,0.200000000,504.100000000,,PAYMENT
