Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,77010,CkpYuL2A23AErLAnRvBGMopVd5J5VG5jf7igucVbHyj2ZpPdz9cHw,0.001000000,39.141226060,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,76517,CkpYWPAAnaE25jUtFPvt46kdC4Bg2oi44nJWrfCub1zFpYUMQPF6v,0.001000000,57.637063062,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,76037,CkpZTA34d4v4Dq2ReGpc8Kdz2xqCSjizEoqW4SShcTviFBwRHCGqc,0.001000000,39.280701399,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,75553,CkpZcZLBGqyNMshsekajjGb98obsgbjAiSyjsdv5zpssxibNEd1Tc,0.001000000,38.272206846,PhDSOON,PAYMENT
2024-03-21 05:45:00,339140,3NKmZXbkeYi85Aef8gW3g3pij8oLknxucDv9uFp9TtWkBBC8oTCL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,75166,CkpYfq9eRF9zyTsSuzpwy7mgTRHLuXCcoKfTPCmLFBETgYzxjo1qo,0.001000000,2.561417801,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,74682,CkpYpG3FT6rHg21XvwaBFL5znrZo1tiFovXDFFbwrgmf8FCZoSe14,0.001000000,36.979294792,PhDSOON,PAYMENT
2024-03-13 05:42:00,337051,3NK6rE6h1tWA8zqV1TiDZwsKCdNi9TutEpfA9dMh7WzmkYeQWtv7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,74196,CkpZ21hqkzR71rPU6Bnp7TNAwHEqb2P1k6m82Kye5iBgUaqjXLujp,0.001000000,40.749197899,PhDSOON,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,73768,CkpZua7oLt94LSn7vWC6CrTUrtqWAHwSg2saVFR51EusEp8S6uQUT,0.001000000,8.795219842,PhDSOON,PAYMENT
2024-03-05 00:06:00,335164,3NKYKWxJPM3eP6TUCqPssDXdjbhPAK8jEiTstCFAmsUnN98DccRs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,73284,Ckpa71RbDmdjHWpD6B4e8eQWwH4pTNzW27KDrAXeKPTTpcjfKKT8E,0.001000000,44.375498209,PhDSOON,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,72804,CkpaDNAToZRaYKqGxzsqxaFLnhByhKbCGqrpHzRLxE9NqHd4AaUCD,0.001000000,34.201590277,PhDSOON,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,72377,CkpZ5hbeLeTaJvGpcsRnuTQEQtEz9T2f1SzBAeDM1ESmG31ynPdgA,0.001000000,8.056392719,PhDSOON,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,71898,CkpYUfEgsti6jTi3WMgHSYADrD3t45rUZ5Ain8RkmQRvMe6h5Feyd,0.001000000,41.311029112,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,71420,CkpYymCc7SRvPzv2dremBqNbYrxTxtz6UVxNpGRxCgSaVzHb25agT,0.001000000,38.623293343,PhDSOON,PAYMENT
2024-02-06 02:45:00,327943,3NKcfzFYsQe8rmFboiFTGFRFuheGZQHaTAUw5pgfhuDTL9MkFdPw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,70979,CkpYtHxM8ugd4qd1YChomMvxwRunfKhRyBPniWA4WhXZrBUWZxpV2,0.001000000,13.667477343,PhDSOON,PAYMENT
2024-02-04 09:54:00,327461,3NKjcM3sDoPrC4TZSXzwPnaLk5QeejpgEFgnka2StQZ55634L5Y4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,70500,CkpZSrEyNYPyTnknBLStnUairhuv3sdsXEyieP78LzbjQPQ9EkdNV,0.001000000,46.235960281,PhDSOON,PAYMENT
2024-01-29 07:57:00,325718,3NKphYt96u55PTfMTNER7hT3cVo3mtxSQtEUdVoCZU38qbJTUCVG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,70023,CkpaJGC5MHyBa1qtpbketZsV5hFiu4sJhfWpHriR8trzCtpktvKyJ,0.001000000,39.519838059,PhDSOON,PAYMENT
2024-01-22 03:06:00,323867,3NL5j6AyoS5DhiaPNJmRthQkQnmMNVhJp2aCvFagXCyjpJQoJMzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,69569,CkpZKpsSXpassds1VXbPtfuybyQFqQfC8urBN3G8a6WgzyHpHCsaD,0.001000000,20.458624893,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,69103,CkpYqbTZ3q8SpjzY19ACUG23rVCxGG3RZt5dkTFwVSRYikXHAx3Pg,0.001000000,28.227933756,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,68632,CkpZHhutRqjmTJpYZBW18ZFvqXssgGf3hnAqXjupbmsLxDGaDgsHH,0.001000000,34.224017922,PhDSOON,PAYMENT
2024-01-07 03:21:00,319909,3NKYjTiuWTjmSSznpVbX5gTkxxLkT4De3ui6MuHzv8VnocoRhJ9H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,68226,CkpaAe7mJwegzTY3xN2CKn8LCthpnFpt9zigLboaF37ksiuhug67t,0.001000000,5.401851195,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,67770,CkpZWUKKemK4bWSvyTNDEkFF9mRatKyzFAbE8xcLxFXpT1o8Lmu1z,0.001000000,21.372940808,PhDSOON,PAYMENT
2024-01-01 08:33:00,318324,3NKW1kKf4i376vrejPoWwqer4AcWik1Zuy8zqubR6Bew2jeN8qkP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,67287,CkpZLKaX5Cw86cio5P47gjKSLEcongohvT5UdcJa3YoubU86EhmSn,0.001000000,64.489428191,PhDSOON,PAYMENT
2023-12-23 07:12:00,316066,3NKELqpNq9s1sNGD4Kpzj5SQc2jo5kh1CTfvnGatkDF6tuK7Dujp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,66880,Ckpa9c2Smtd5CWw9htimssBQzMmFyHMQH4kFxP32zNajRnrJYtjgT,0.001000000,4.833762652,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,66409,CkpaA8ETiMK64Jvr2Y6n4X2c7zPT8FxYPoDrsUxWuaR8kKJ6mwdR9,0.001000000,29.288681267,PhDSOON,PAYMENT
2023-12-15 14:15:00,313903,3NKvFrT7XEWJ6x1CRob47PvfbGHfSCvRguhHzFm3Z3QifCCKueWE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,65933,CkpZd6rtuTXTKE1qpTznP6TYgDZ79drZxeE7rDhLn1o762WsJJezn,0.001000000,42.634143181,PhDSOON,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,198,Ckpa9FYwd7N1oy8CcAMEYX13gGtWD5Da9ofDMYw3UFk3m5m4DbjyY,0.001078510,0.000377490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:03:00,312305,3NKEwuq2S1B223mBLmYi2moGCKrabKYedyCxb7td2xCF8FLGnNc8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,65546,CkpZz291aNijrs2Umvpr4Vtaifgv96pBBWfmtT1YWkc7y2iw6aTZm,0.001000000,2.676266687,PhDSOON,PAYMENT
2023-12-07 04:03:00,311716,3NLQM7vxgyQeFEBvCx1Mrt3MRsv3fze4RyMnWRW4Pd8CRpJrtGSX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,65075,Ckpa2txWwR3ywcny7rnz3pRL2wpUqDQtLQuxE8DzXsrQb6Ga7RJ9K,0.001000000,31.862185650,PhDSOON,PAYMENT
2023-12-02 09:09:00,310342,3NKWq77NeF84xBh6i5b8WxEExNdqM9ksqLtApZrqDvK7SuC8fMAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,64602,CkpZ9ddgp4AHuYu6voqRJtpkRi2aTYrPf6a5GCk6KieHVpXHeVTgo,0.001000000,37.261404114,PhDSOON,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,64186,CkpYnFxENgTGY6vGFQKWqXAr1EubGEwFKzV5wGw2obQ2dfWG6TDBv,0.001000000,15.109855236,PhDSOON,PAYMENT
2023-11-22 03:48:00,307525,3NKdGQnNF6Pe8VsRFK7HVP8DhUXjNkNVgiujj3uDHFfpB3RMhEvs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,63739,CkpYrcWscumoWUXWf5FoPCvanhB2rURgHbAz4PtQrmdEExBcdc8j1,0.001000000,50.447567673,PhDSOON,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,63294,CkpZK6NedXx6MfqvnUExhWVjs2bNU4ZgNgcNVrbBxS1zdBJZQqwtV,0.001000000,47.337345264,PhDSOON,PAYMENT
2023-11-09 04:09:00,303958,3NLAdjoKs7dyHQmeTECvDgMpyfDBJdNQuKqdc294pEAxRCMbMvSi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,62865,CkpYvmdsXbYCTTMeFQBcqy4GiSB9vdkjZhNqGgp3qyaP7p1odHmau,0.001000000,7.990555379,PhDSOON,PAYMENT
2023-11-07 04:15:00,303367,3NKQqF1vBuDkvSerTwSvwYpxLcYj1AeoP2b3MDzNxZUnoCkyk59r,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,62377,Ckpa7Kk6m9KwRJX81prCnfwYr6XbcqbpbGJa1SEqdt6CmA4ET3TX3,0.001000000,37.939921966,PhDSOON,PAYMENT
2023-11-01 05:54:00,301574,3NLbqVBfPrR8nPNURNYAVecYHvHmtJCEzxUj2buoY93QF9b5Gnra,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,61890,CkpZZMxFktR954AWuf5NDsxcF16XyKMDvbdVAvGDPRPBGv1dhG7CU,0.001000000,41.338502656,PhDSOON,PAYMENT
2023-10-25 04:06:00,299615,3NKBiDRECFhhUdawLyqS8t3v73YBvN1jgJDudBbK2oEAciTLQxt7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,61447,CkpaEzqnFeEwinPJQPMcxPF5Pkw3bDqJFJmQT6RdzYa12eGtWdr5N,0.001000000,7.782465729,PhDSOON,PAYMENT
2023-10-23 03:33:00,299002,3NK981KpguGz43xuUApcV2ShUnqXnbHTiQPZwLtVJgcS55YFTANT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,61000,CkpZwbzs1TBHpxLxvkxyTwoYZmXBQy8qbnf4NKoqWiACxugDUTNuQ,0.001000000,11.411370448,PhDSOON,PAYMENT
2023-10-19 03:09:00,297804,3NKKZ5n17ScLJ2S9Ky6VYtCEqgEtzD2Gecs22RgvbdtMxFMxW4cb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,60507,CkpZikWg2Rdbe45ZhqSRdCimqc3je2X6BQMh1FFQTFmzciTd5hZhX,0.001000000,59.640137234,PhDSOON,PAYMENT
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,60065,CkpZgYe8HGcMQRZCj19KHkmfNNCtYzMGxuxeEF8ntKGAWnhSnwM9P,0.001000000,7.630688641,PhDSOON,PAYMENT
2023-10-07 19:33:00,294427,3NL4ckmRQQbYq9woFanpUz2smTtZ4AzqF38yJs4eZ7Z7MGCDMfAb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,59585,CkpYstW6Hzb29Ng3YTUzcZrU7RdGdE8sJANsbffhLK1tcB8J3tL6z,0.001000000,28.338674623,PhDSOON,PAYMENT
2023-09-30 00:48:00,292056,3NKbkCqf3m2KcYq6prde3ves8e5vWfmpUqb58GkWD27f1onjCEkR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,59099,CkpZTpvcuokBfLuHkpjfckS5Vc5zWNHYWNTJwG2eVhDMoGf3KbaS2,0.001000000,33.422924362,PhDSOON,PAYMENT
2023-09-24 19:36:00,290584,3NKhHnDsnPpGo5AwKw9d9r2d8kAyAFaj3JpoTpB2EeKuaxuKe1vp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,58631,CkpZUxxrc1DbY5S7znLJx8Sx1tLbw118NBKBFxacC7J9ogsmgZsV6,0.001000000,15.433673727,PhDSOON,PAYMENT
2023-09-24 14:57:00,290531,3NKgLuThqjUXw38AAdMBF5xY6FY2yuLCKGTvqfSE6mVzTC9yyraj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,58159,CkpZqgeL7dzet8dH8WL7TVRzsd3xPoetaSHj746ZnHDkVXkaMXxNs,0.001000000,20.196354863,PhDSOON,PAYMENT
2023-09-16 09:30:00,288055,3NKMHsYnijckgv3z2FfoDvfHZUR8w8oHVPRxx5PZGtS3fwskpa4h,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,57672,CkpZD3wyV1k4XbnBhjvEAQVevKY65o7B2eNfaTycfoERGniv5XjWz,0.001000000,35.960964994,PhDSOON,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qq4k24S2vDdmR5JndHJeBCTYs1cPp39CmXYw6KwwawfRtCutmuMU,57234,CkpZgwD346Udt6eZ3xyo85yows2EdJrbJrxXzocPBVL9BfqNPvg4u,0.001000000,7.505780253,PhDSOON,PAYMENT
