Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:15:00,320540,3NLQTWq9zkxWnkmYJe55Mrhv6g2EtBkuwwTLBFfnKKS2zpLtL8Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,421340,CkpaEo159TEAxqvXDkU69BQdaSKgUn3xbcMnBNg5wr7BYcXJno2W8,0.001000000,9.805867896,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,408554,CkpZWJSVQcDo4iJhVToQj99not6nccnghj23go4jV7KNuN5cArMSg,0.001000000,10.769159100,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,395922,CkpZMEvyyC6BZXKTP8EhkeXxWzbw3UbjaxJqgwASa5VCnqqMV4s4t,0.001000000,8.883927208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,384062,CkpZebQt5gxLFqsDQhoCfUS7wtgfzTVSbQbPXNRbiwXMkKHBT37q2,0.001000000,9.221953704,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,371949,CkpZgWt8ammownCi533egfuCG2fLmX3fW6zSZwmupX2XvHGC8wuSc,0.001000000,8.169286198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,359699,CkpZUS8cvqNXcHGDJCofBHdajGZ4SScBiFxURfsQCTMk42MwsourD,0.001000000,8.319133031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,347589,CkpZDyZ34EK6CwMMSNbhv1wNPQhU5HGqRghkTQCpZYfJy3xE6ACbq,0.001000000,9.175967524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,337094,Ckpa3Gnp3y84BwbXLzvyJy79dpef2oQLiSrbMWBvrDtc2zYqsmTYX,0.001000000,8.656519059,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,325329,CkpZ4euXeC6z4uNJqazEdCB2f26FP1Ui7DyEpXnqKqQVgEC7BQyBE,0.001000000,7.977737179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,313644,CkpZo6gbwnZsWcXWvscdXwx4wjR7MKLnwV1Dzoz6ajiWEw9oA74Sm,0.001000000,9.971101089,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,302115,CkpZ6igTjhbAKM6DydcsVHaYi1oShcauGdcg5KP8FmPJHKbD34kp6,0.001000000,9.208900491,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,290724,CkpYfJNszBc9WK2qGwtyvgyRNf4sxHJdHxSgn77XrgA8mqrzz6Qgx,0.001000000,8.569290852,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:24:00,269229,3NKhzN2zbK8r9wi53C46hB75cpKtmfrk2yciEuPdrHCm7XJ48Mmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,279458,CkpYYDEWFvj5QRJ2KShQ6QgUD33R74ixYU1yReT1sAt3yHkfMaKqL,0.001000000,8.221529122,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,269058,CkpZWJ3Mn8r2VKz5EKFaXGmZi9A5aHY7JyAVAnndgysXR2JDqQUQ4,0.001000000,8.181834226,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,258238,CkpZsoLoHP5hhxYCpozmVZ8cMuYBNmvB25qfEvFTjSEebWXGjUABy,0.001000000,9.430575932,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:57:00,256298,3NLCeK9DDCp3BccHFkQSpntdbnzDkTSWPqxEPjHcMJxo3wRAiKW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,247525,CkpZbhYR4TkVRMZwX3AJoeYks1daTKbVjtxx1zP1kHnLFeRh7dw5u,0.001000000,9.177118791,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,96,CkpZ7Vw6ex2S8EMfWiZ5sycouY3JFoe5wZaWLj1eX4URNKd7H6JwH,0.001064070,0.000121930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,236963,Ckpa7B9MNx7kUCqaYmLpsF5bdNB5iYgbfzKwxfUnheUSSakZNnX5p,0.001000000,9.318274330,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,226633,CkpZJcFmyhHh5xLKvBaiXNMSc8KnYzdicVQsDifVtbhTAWtChJctE,0.001000000,7.871673385,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:18:00,243151,3NKpsN22LqrdJ5vgsYAGev7AwTkrPGrQWpE4KWtYeyBTpznNLVCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,216624,CkpZ85eVeMcxzWdTVQwkNj55VGmd7wp28eM9HiMJu6qeF6jCnt8wW,0.001000000,8.674556159,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:57:00,239336,3NKQSPRDAAu9ULThwF3whCU1xErWA1h5qZSih6kGDz3FtNTtnqW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,206899,CkpaFVsrQSwExJDebj3A35kyq38kWmUdW1ykhpSLMuX5MF6ifcBfM,0.001000000,7.567647437,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,197577,CkpYhzyMfAwaBbTccFtjMbrCPW2JQ9UiBnXK7nUVBSpH9kqnFzowX,0.001000000,8.836335935,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,188505,CkpZh3fpkAeDABDEwfARCfF6fCpF7kynNrg19e3wZneV9JJyBwiwZ,0.001000000,8.065450010,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,179543,CkpYoU4H2mrLbNk5Qweto5C2enXrsZCja5AsCPdFVJGxf4XQdqvSP,0.001000000,7.829984490,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,170718,CkpZbQeweBdLTUFQ99Fqmzqi3UiqPNH9pvFM8bTXg5Fq6QC16imhZ,0.001000000,7.255393432,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:15:00,216757,3NKn3xwcrt8wdCby3tUs7uWGTpRmfC8nzt38cwR6s7aRwhkGnwtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,162204,CkpaE5NsYdwEzmRhmpnFGjQSyWDnMeUivfcF1ruPNePigAszyeiNT,0.001000000,8.004221060,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,153957,CkpZTYQyiJ4rUaAaqk3oNa9mbXQA6JmTAxoM4614F7to2qX8EDGLe,0.001000000,7.936090773,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,146055,CkpZKNweuTZcC7gyLJAJPg1bcStdNYHeCpoiGZUmvgnpn74bQ4BGq,0.001000000,7.841480508,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:51:00,203264,3NLSBMhXZ5Q8kCafKJy8EHd49XBNJwCBg4LSTR4hU54K3cv1XV8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,138498,CkpYeaFv5qnYbNC1jDi2osGe7h3FBM1ARJrFu5LkhLGWG76YQ94HU,0.001000000,7.359355580,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,131187,CkpaKu2C29BCPQKV36UUYetG4asVCsMwwCthbAQZHhxZCm1Wvjg9c,0.001000000,6.236929123,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,124056,CkpYT8KU34uGeDb9v961ZXnjqipsTMmVU5XtUuk6tsRnqEJVonE1d,0.001000000,6.937000318,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,117025,Ckpa3GCFz33UtZiT8Gg8b1y9aFJX7LeqB2xBL29fdKwL9zNQTHLGe,0.001000000,7.537019486,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,110102,CkpYzcZDDkuC2fCCrpa2pAaVEWQDSsaDhbwTaNEKfvx2TqRQKWtBM,0.001000000,7.176127917,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,103306,CkpZBcK5FowjzDj5NaYsTGV6ku915rvFFxsUMQTLRETshbhX97Nxq,0.001000000,7.804890300,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,96614,Ckpa2CZmegY94NxY5K7jkMCNpU94tUHXXMYg9KBEdjCRcpL9gWXZG,0.001000000,7.256525536,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,90027,CkpZooQB3XronKa1Ao5kuDoBEphheDsyN4Q6ZwSndU632fpWjscrE,0.001000000,7.878180613,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:42:00,165355,3NKcv15BxPi2GnZeygt2iyNBF2eoaHoE2sCWaEDbUfq4SAYQzGZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,83547,CkpaENZ7YgSaYg6Fehoif9X9Y4AbwcNq415jHy3VfYzC68wnCEuiF,0.001000000,8.273320052,payout_from_AURO_Epoch_33,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,458,CkpYVQdmw1a9L3d7jsKuqCRH5bpGT1GLzABEckr2fQUCvt9ijCx86,0.001019130,0.000531700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-03 02:12:00,153993,3NKqCB6WuBfaxXh9r2rhoGXNoJNhuUf8KGfWzT2UCZU9UDi8V812,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhSp3XoxE4Bom6tc3Py7pnm6v9mVKqwLLjiE8ZXZN767NHwthv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 01:24:00,153982,3NKJNTqY7eZewpgz9kcUGpjxGifSKYJwh7GVYJbPw63NJ4G1GqpR,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qiiXqooxioy4aZoiAjpaNcAR2T33MUTgAQnpTgaqPMFioAXfWcNC,1210,CkpZKrjWQ7b7jcpygmUQJDJ78FZTZ1RUThBtN33qvS4CwjAiXvT4R,0.010000000,954.593900000,,PAYMENT
