Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,401623,CkpZ7yQSd7dbRRniFvM4N8ycwyjXJbGncW7v5V8D13PTpv7rfjV6E,0.001000000,0.186902890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,389642,Ckpa31XPbbxgfrN6XaSy6TBpHmg99foVp85fViC2rGQ6hoZ3XabjT,0.001000000,0.194014404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,377614,Ckpa4h2w9RUtM2AqY3Gr2udvviFifTs7gYqoJuUmjv9ke1uuhQAYX,0.001000000,0.171868028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,365302,CkpYggsxYjdZmzWz7Vsp4gvPCJsn2tewFi8cSBz6MMdLFjLbYRXih,0.001000000,0.175020565,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,353123,CkpZs1nZwczPvzTybYwLJfXc42u547CxnAHC4Uq3ChEvrAxewhPZz,0.001000000,0.193046914,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,342556,CkpYtYyHfAyqGUaPFhSMuSndu7YxR68vCyxxJiTuw3gF6Kai11mZK,0.001000000,0.182118600,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,330719,CkpZZxyAUNtCxGbZmNB7JHSks9o3FShec9ZY1ZwW8NjCz1ANWZYW9,0.001000000,0.167838163,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,319008,CkpZz2YHNn5QnJuUqQ38BHusB5NjEN7RVtaH89km2fQr6QdWihzrU,0.001000000,0.209775196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:45:00,279465,3NLL1MDsRTLVL9dp8oRHYxJ3QRUv88JLgYaonaUZtbXLgRbYbHaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,307433,CkpZzfLVy7cb5UJ4cLLdVUf3AVjpTu3aFrkwkoP6x9SkcMixMie9T,0.001000000,0.193739784,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,295983,Ckpa4GM2QDnPTXGmgrzRcyhYRUGKaPFYy3GoqgHi54SQPPFbbezA3,0.001000000,0.180283482,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:18:00,269793,3NL1f77HTFSGysWTszQvRHYFv4pzaBBidDcsjXbkVYX3yt6QSENj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,284658,CkpZvyKJVgptT8ca39uuCqW4V6NhjBiAcnTfT7iosNCFnzDH4ay2H,0.001000000,0.172967161,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,274166,CkpZ92ifvqyWxgUGHLyuedEBCsNu69pLcJEAajcNCgbTf68w1MHLV,0.001000000,0.172132049,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:48:00,260973,3NKK4SAYL4WEeybzVj7FGrkrw1Pbzb1uRJwPbPSRysimYkgYMLC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,263259,CkpZxNLYD42h9xWTAvnS3hoPN1fAWD9r83h3PcnJrxDAbFa1o6vQb,0.001000000,0.198403517,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,252534,CkpZwb9Z5SdKiwX1k3eTV2YQ6GoR1Twv3aeJaqo52AiiwpBtjisWQ,0.001000000,0.193071248,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,241911,CkpZfBtKyVjZC49whQ4E8quwh2CuLCkHmVgZ5QdEca8jGu9UCYpSH,0.001000000,0.196038937,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,231445,CkpZn5VzcRKR3FffpY7zTYqApaJxp9oCmjf9SuS4K8sokWZpaMx9v,0.001000000,0.165602294,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,221263,CkpZYvVZ2RknfBEY8jKNVzMY5dC2ZCyFcbX9jCmwMptn2UQAmoAiA,0.001000000,0.182729081,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,211409,CkpZ7injLFhXtiRXWS6TZ4FSsxnR3EaNjhqp2j48SYBcv5dPEHkmM,0.001000000,0.159602981,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,202053,CkpZ7Z1n1iGy9CD37sDJZuLWvGjNHT3856ENfp4p5V6CmmzG5HVij,0.001000000,0.156876429,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,192868,CkpZJmrnmxWjq59GTN9vh3iaAaJDHjm2nKsiXpwiPGtjzdatgXaWB,0.001000000,0.143190461,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 22:09:00,227779,3NLCRZG3baTHqmQGeNr4Aj4mocLF9hxTvXkvxdAMn4FJJv9rtsL2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,3512,Ckpa9sSVoiXocmz38vm3XQvPeTt9EV7q4LN6CQNqkkwZffsQT2nhk,0.250000000,3.533173756,,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,183830,CkpZJpRb2BdBHbXxL2fVuxX7bEUefTExUPixSaMwj1Ec4uPuJPGVn,0.001000000,0.139010120,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,174927,CkpYxZymCcbBGdbmAgfbkCWCUvHKjh8MrYj2DpFKnaHbyNssPTjZi,0.001000000,0.128809080,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,166200,CkpYVEJtYuUzif8iKvv2cTBk7MUKGqzcKPKYt6LVvcZ17cZdBHk46,0.001000000,0.142103434,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,157858,CkpYhbsoxBBWMyCzMxTZaGSnmu9XF2C5rwFT6akPekrzhL7Y6tWzH,0.001000000,0.140893886,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,149774,CkpZhC8FQZsiUVnBo1DLtANp2AqB6wtK3PQshAqms7ACitXwLnG39,0.001000000,0.139214227,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:00:00,203502,3NKvsPFT9G85FR47FbcE5tWWpSLyBF8DR68CppGrRHff23G79UEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,142017,CkpZiFQyQ7wje9hQCchh8CT973X2yKVbDK9bKkJWSWyd3ef8DYm1b,0.001000000,0.130654790,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,134655,CkpYX5tH1DQ8XVcVNxwm9XFyzUopKCBL4pXw7ArGgiae2zWGyTyTU,0.001000000,0.110727715,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,127437,CkpaCWLrJmQtAY9j416Lv4zSM2SGsAxghC479YCVw4dXYCugQx8XF,0.001000000,0.123156534,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,120377,CkpaF9Fmt6H6JsVzkFiw5GbZ7EUPqM2YGxU5X8wiGrfVmAMsHkaEJ,0.001000000,0.133809127,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:51:00,184501,3NLefxohJb7WDWeHwiVgmQTr3vDgSmdj9Sdp8YbVKrvSAFsqbeJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,113410,CkpYYYva9N9jU1BTRyK98rPvd8wE2D6PzjLHgsBG9AGRPk6PnxrVm,0.001000000,0.127394683,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:24:00,179812,3NL9JLTKvRBdcVSRCEdc9hGnbYVoPYQ7gwSSsr5Z67zGybhTFP5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,106575,CkpZkHP4Zjkne9ZduZLDNfDMNLDgxLacEuA7oBDD7yErawk9SR1BD,0.001000000,0.138548944,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,99848,CkpYmqywmYZh9P51EeavQx3NVmeXUUkN817dmztNw1sGqXj39WmSW,0.001000000,0.129820054,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,93252,Ckpa7cqjg2kWZJWZr9z69mji3bJdaG8pKNaKqKpYTUYkNZ3QM7wse,0.001000000,0.140830380,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,87842,CkpYZkvmdxkMRGbH9C3M9uGATa2bm7RSmURfsXdirAsqvKuPvhEd9,0.001000000,0.014738411,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:03:00,160413,3NKJkdbbqhovFqiZDXuyYZ51vkDGgyDv68RSAJkgjhCPUPwZorBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,81408,CkpZXfwZV5ReWYyudE9bBjwrYEN2tYWrhu8bXefWczGjwSxTWCaPA,0.001000000,0.013454106,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 22:03:00,158177,3NLjj4cyipBxuz7ry7orfT82up7dFEi4rrHjFGMJN1WSNB4G9Lwu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,1842,CkpZXoKUd7yFh8jg6Gk9xqYfKso6p3FAiidu2G7k5EeJkFbLdNmJb,0.014500000,15.335262955,,PAYMENT
2022-07-09 00:09:00,155918,3NKD4RKmxD9YiZZhKwZLpC55S36wqcbd6VYHiwB3rH5E49qW61wT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,75142,CkpZaEzyn6vFsYRby29EnNXcbrKJjpZuii3fRvkbTCmhRU3GGZ7ot,0.001000000,0.012262686,payout_from_AURO_Epoch_31,PAYMENT
2022-05-25 03:30:00,141233,3NKzQUB8bXAQEowQAjxJXtGpkxYojVpQTesJzhzJMoPqxxBuJjaD,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYi7SRYGzM2XeRQtZE9y1kQbixbmXHXEi8KZnGLaXiNdrEHzW7m,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-25 03:15:00,141231,3NLFXU5sdYAgKsaiv35mG4Zv6MtfPcdZ7phirMqnJRPaeyaHkm7S,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqBPjtsd69MhvSApvmzPKK6gFHrZTxShigKmKrnb7esXKEXWneys,981,CkpYznxhgEj19aRWko6L3JW5XkVf58zyDuKAhhTFjawiimk8pLoJZ,0.010150000,2.699855833,,PAYMENT
