Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,154820,CkpZS8MTvf38YZ1Eo4ytobBSFrgiTERxF21SnrrNQBon99yYAixhB,0.002000000,0.019154527,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,152721,CkpZbwsDniVdJDFFkkn89rg5NJ2gHXtfppGCNRzccWrh9QC6cYDg2,0.002000000,0.021393584,payout,PAYMENT
2023-11-26 08:27:00,308670,3NL3YUSMkbo5Btw3hBKPmzktbi7daLZKNMp7CsseG8WZW9tzJyQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,150794,CkpYxvh4Ezp9TtCH3Dm7JQbVJnRq8X92wVkCeJMcJ6wufQMBs37hB,0.001000000,0.015927370,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,145750,CkpZ3hzoZvsSnQb9vLdRcnBthN98sCpLTgyTthTC2PMUpHYt5XQHo,0.001000000,0.000900023,payout,PAYMENT
2023-02-28 16:30:00,229582,3NKuqrxjR5auPoLYQCHcU2KgQknuuTLJFfUYDixJT3WLvTRGmpkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,74922,CkpYnJBwomG9fHYKKHuU3Axrj4e4q6QULYHbXTdec2mUP9w4kLDj4,0.002000000,0.224481861,,PAYMENT
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,72440,Ckpa5pT7DVo1YgPkUFbxE9Pt26eLTcLye8h71Sgr2mc4ittUEff8g,0.002000000,0.125986093,,PAYMENT
2023-02-22 06:30:00,227587,3NLCXAxWz7YVGT5TBGqe7Xa8SfGRkBRnooruzWmpSZkUW4KpTDNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,70761,CkpZgbA23kDfoVyBxWaswkBKVXoYdSsdHmQfqESqFURjLwDnyzCAX,0.002000000,0.224638204,,PAYMENT
2023-02-21 19:24:00,227447,3NKWEPWBNsvn3RffGXFGUPHdbfdJ6KmwTqA8cih94N44HqLaqBT5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,69246,CkpZbwdDHAuwJDoBNRQ2jrizGsHwD8GBJUhyMrxNhKoLj31xCPVNi,0.002000000,0.224950889,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,67734,CkpaAtEdH4fFVUbVRY8pKTjEyHjUGYUdCVU56d4pU6RAjPf5qDdwG,0.002000000,0.224638204,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,66221,CkpZzhoKjHohEx5jDXcZHuD1mZXCi6s3D6RDtsVxYSxN5VsgDUS3U,0.002000000,0.224794546,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,64709,CkpYve3CBNzbL9J9wqmE4hQNCvSJuesCjKMZsc8cE7XDgYnDNPqTK,0.002000000,0.224794546,,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,63197,CkpZKMmCCUKNNLAErmgjAaj3XyJFZruH3EVo1C4jcJNGRaNornFUx,0.002000000,0.224794546,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,61678,CkpaDDumVEkHEMkkvYeCsTDqqzzMGm21ArxXPXRuczXL8HAqcERm6,0.002000000,0.449771388,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,60087,CkpZ3jtZbMvNqyzDVzMbkihmH8B3QeMtcN4zjL8ZxUeQjhivdheES,0.002000000,0.224950889,,PAYMENT
2023-02-11 12:45:00,224412,3NL6V5uwjat3tRHMyizYss2DtivPryPzkfDcfhupVJG5AA8Vdngr,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,B62qqg9fwcvo5V4crafKobrHmRWrEAnnZgW68rpvCqjnH4DngjhkisP,1,Ckpa1haux43a7pu8L6iY9pun5pbQA6M8S1isrPJV6ndnu3Dc6YBGH,0.010100000,657.658960000,,PAYMENT
2023-02-03 07:30:00,221937,3NLMHzzPQEE7QNgvvaxcFPcnbkr9pDwdJW3SF1ry38TKQCtsxCiG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,3167,CkpZUzFh7Z74g4tX4W9eLZGCAmuffngLberV3BD5B73xGG5Bi9WH3,0.030000000,36.912550000,,PAYMENT
2023-01-26 09:48:00,219608,3NKa2raUry6JgDL3RbN9zsQ8ZpwuPnL9VeiFV4xUVBAvcPiNqPrQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,2914,CkpYxdPPqXVL7mnq9CCgZ16yXV93PX4YU2g1ikeAHGmrS8Tzfe4k1,0.030000000,297.112090000,,PAYMENT
2023-01-26 08:45:00,219598,3NLdwVfTXqwnhnWRwPg8gq39DBDBs8AA6Dv1fYZ62LggMFBHUu2J,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYxB5QBSfwUgGvrzkuyNSZLwd8yTyFMMcwRu1KtKsucE1kk9sxc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 08:39:00,219596,3NKF1Ewx8h3BTw4X8JNNSb93R2DVCA913d2xLnymKG6hLy9vhbok,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,2911,CkpZMC7y8L9xQQEedWtLWoCZpvTRW94FuXdM3moga3KaGqLZhBt3k,0.030000000,324.654520000,,PAYMENT
