Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 10:42:00,96955,3NKNwE9PhKPoN5duuU8YfqtmEDrmC35DCM8gb6AmhqWpgWke1oCv,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,6,CkpYUStAMTb3SiiTmjPh8iy5a5H27tWgRenLPk8NXyBLhwKZUVoyB,0.030000000,39.956000000,,PAYMENT
2022-01-04 19:21:00,96749,3NLGJz8aU6niQzotGQDvQLLFfMooy2meVKPG1TTikWekdWkGrXoZ,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,5,CkpYm2pR3HqXPeGK5t6hBAzkZ2Panrc4e5E6V4hnMBiA61TMw6ZAk,0.030000000,170.000000000,,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,675,CkpYrirXBf7zuXLWUKdtWCxuHUkoF89usPgxMNWtTVZmbLHNrjcUk,0.001000000,4.804697539,Supercharged_pool,PAYMENT
2021-12-25 16:06:00,93583,3NKFE917U7jm6VXL5BtwxbrcsGtHd5JEgo8RnaucR8g3213jw25G,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,4,CkpYgHziTeRV34gS8u6M2Fsp3yQqnYGiXnNMeJiGMWx6tpiKC1pgU,0.030000000,100.000000000,,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,703,CkpZXsspmdvbtu1NUNxMDNM9RbHaKVfXT2C81KBavKrHNLSQmjYPs,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,606,CkpaHNMyDjgNzp9oiC7o8TpH5zWvauCFxyYKdjUS5DyvZBZRBSvAw,0.001000000,5.086761992,Supercharged_pool,PAYMENT
2021-12-04 18:27:00,87220,3NL7QAe98tEwvwWGiVTsed8vMaJRBMqzjm3Z8qxqxW9L5xgZCB2m,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,3,CkpZ5ZJVYqHfkuYCmFecfrg8G51XjQRi5b1QK9PrEmGzuwRj6qouP,0.100000000,68.100000000,,PAYMENT
2021-11-24 21:42:00,84076,3NKWbn5613EqF2UeQiiSVWp5msq8tfGe5weoqtNessEyV4Sjzbyv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,541,CkpZedvgd6mkofbj4PKECp3hsHt7mNPMJGGzydUi1WMH9HLSFwHVk,0.001000000,11.531250880,Supercharged_pool,PAYMENT
2021-11-18 16:45:00,82085,3NKAi2XhB8bxJFRccsRSaHcc1SyN8c4Q7uQGKDv95mCfmypxCgWn,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,2,CkpYpbrr7YRYW5y7UH7VKVmCYiwQdYDH5KUwgd8uGw9Ecj9buaZ1o,0.030000000,400.000000000,,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,1,CkpZ4hU8AKxE5hZ4hT6jxWgxawYkxxgsGNBiBsqEVfQXCSi4db5M2,0.030000000,100.000000000,Gateio,PAYMENT
2021-11-09 18:30:00,79246,3NLhpAqTKef6299duuV9YBDw9TthxtjFF12bzuummBFw85e4kr8P,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,479,CkpZgAD1mrb9niFhqMyXmZ9wcktZgZoePfwr6X56S2ixTadUSW9Ro,0.001000000,11.203292499,Supercharged_pool,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,418,Ckpa3oWtSArVhaSzY7bRY9YQ9dnjnpenAHFQq3UsAmt2QxjAJyXkn,0.001000000,12.659155856,Supercharged_pool,PAYMENT
2021-10-11 07:15:00,69780,3NLUBxpdhxTd24L6iTWid6XG3q3YfKKLSNXaEXogvTtKTKz9RDbz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,358,CkpZuDp3HabbQ6u7UNAaLxUYFKvmKoTXkSK2Vg5xSBCFKzKWapWjn,0.001000000,12.411433322,Supercharged_pool,PAYMENT
2021-09-26 08:48:00,65063,3NL9LhPUMGhuz235YMDgdvGZnymLqeJX9iqrKVsMyziB9PcNyGFn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,311,CkpYUr7Kd5VGmmVoJvMFzahfwgUJCoCYBBENcZ2q2snNshcpU8NRV,0.001000000,12.106688887,Supercharged_pool,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,27060,CkpZYQXJVWi2QoX1E6C19P7vQEaBB2LJoSVbbD7ZJkqBGZVGsqqCN,0.020000000,7.124966728,,PAYMENT
2021-08-22 17:00:00,53879,3NLnTGeb9Frem7w5gLSeByjaQSB4QjVhvoJKx7D8BRTZjakPxnLT,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZaXitid95dQRMcSHZ3P9FFX3N7WJ2vLhM7oD6ZRhnnayowXfeK,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,20493,CkpaD61mLBUwQRVsabmDVYTR2coxEnWS9MGpfFrnGFwLnYfQpDHLs,0.020000000,999.960000000,,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,20489,CkpaHpZqa2nSes4X2faYuX6ffU39dYPPg2FyQazqk4b3H56wp8Hbe,0.020000000,502.429242463,,PAYMENT
