Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,193637,CkpZGuVeGVXmn4V6P5dKpTgrJn3J6cQ3G3PgLXTMKNVzY7HiAvQWT,0.002000000,0.045379957,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,192296,CkpZChxNV8Fdo25oEyQUSM3BoRaUfpVQTfGzsMXRqR94J3XYwehRp,0.002000000,0.008426420,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,190606,Ckpa9uV4zCX4sEuG5C3BG2gy4fHAHCVgpjaCF8NNP5C3J3AWDWJdp,0.002000000,0.025273594,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,188385,CkpYrQxs1nsHoGBztgFE6UZtMXGjsUNY5EXtfhpXZHMfNcLzJeAVY,0.002000000,0.050615070,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,186630,CkpZ67QrksDRE2Jbgz1ZsoyASegVAJ6F4eSGtiZiqxiRyH8Uhh673,0.002000000,0.025307703,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,184888,CkpZWmujjkCMGbVBS8TBgxCwUKkoKc18x9SZCuY4GHAxHYY2UWsDh,0.002000000,0.023863709,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,183151,CkpYU9bZtHM94zrs3SmMY3BHHA5LHxu9zD3WdLAdDmerbUDFxUYUv,0.002000000,0.023851899,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,181607,CkpZ8BmDrP1Y6GSWdbAKicMmCutpi1uHw8d3F2Wnmqgtgu6ZS4LMe,0.002000000,0.015438765,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,179881,CkpZxgSTVmW7JihXR27Qo2vPhsbbwFroPVRvzag8S6u44AgPmfX7H,0.002000000,0.015437325,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,178334,CkpZj4KjLJUXBHauvNBTkqd9rYiSkQDdvpgtJf4KwiHhJ95grdDgM,0.002000000,0.023162584,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,176765,CkpYbgBuG4juvs7HyMdn8uG5NiEbVkDa469uvoV2f9DkiM1rK14Fx,0.002000000,0.015433142,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,175280,CkpYZs9tdqfDSG1WFU7ekD84Y43QduCZmGkjSk7Z7kYpu76UPnRLa,0.002000000,0.014548900,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,173619,Ckpa8xG2rC4bQt6hCziMEQCKiUBUHQYi54inRZvDvGgLj6eyiqZXN,0.002000000,0.021817074,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,172254,CkpaEJ6eMw4VjUbT3eJcjBndgBemdqUQAJXBWsje3XNuTTTNfv5Wg,0.002000000,0.039998630,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,170685,CkpYQVRDxbtTt7hdymeqG32UGM19n5JMDBHFhq5uD6YG3jNBvsvTs,0.002000000,0.008762151,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,169191,CkpaCoBVZGgP8od6hmNwtHzaJkARsNU5PNeCTcWuDDq1yM6DorSWW,0.002000000,0.017522645,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,167604,CkpZsCbunD6xP4wkksPA1hT8oTJaVCdeqP6DwWTXjURmP5BmU3uHn,0.002000000,0.013140025,payout,PAYMENT
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,165891,CkpaGQpePTNoBgjzdMR5gcykrXczVeRbGW5DLtrEsa4xb1PKjZgh2,0.002000000,0.026289491,payout,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,162998,CkpZ6A4BwNQEzngN22SKF19Vkjzfvf7tmgjEpPEhH98QrdaHNY7UT,0.002000000,0.013171852,payout,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,160259,CkpYzSNVvvqNDDkUPGefJ1dxt9Zvkd8iWSzT4rLq3pwXjZzVGE7sF,0.002000000,0.043221106,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,158338,CkpYzfPrLafKSwcnP647KimqqBQrtJCnyo3JNR6eJBgjZHaTvhSjF,0.002000000,0.047542985,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,156661,CkpaJwNhwvfpaSLSJLPmd1nZmEJPLfZkzXy1fyzyzMz3jX4eHFYJs,0.002000000,0.021641535,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,154527,CkpYdVqooTsWHUuJHUc3iczKWQeK8G1KStPTEnwid1npkF7Eq7AiA,0.002000000,0.090868053,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,147884,CkpZgfG96jhyUXrjNeVxRrVL9xqrV5GBM8sEvBmrFuFid8xPXySxg,0.002000000,0.536156503,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,146195,CkpYcTcsE2fCcX9Ga1AcSB8ZtQ2AJBbooofkfzUxearXMt6QFhf2a,0.001000000,9.656218765,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,144399,CkpZsnsEVb7KQwihjSS42Kf32MbhFHmspJCj75g5dbp4PznUMuGRT,0.001000000,0.536814256,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,143452,CkpZyXZ1cixGfPXiby882uGNJEh3uPxbhiNtgifpTPMDRecwReed7,0.001000000,0.536248179,payout,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,B62qkp1CbzAtL45HtKLB6hf8FSrp6j2cmjXvtA7J24gVuyWu2yDUhRZ,9,CkpZvUndSqYaxotpZgnteNWRm2i6HQKzgSuKB3JwHfQNVZ28eMgGK,0.079261240,1417.849167618,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,142596,CkpZ65hCxCM9wEjc8aZGUNetUUgFAc1xfoLfH6eQDb6B1VCVQHE2k,0.002000000,2.088196646,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,140972,CkpaLLDxFCQCKzg5tswSZi9Dp9BeyobdWpVJretm6KeBfwjawogmq,0.002000000,2.105299635,,PAYMENT
2023-10-06 02:12:00,293914,3NLBjZkE8P5ATT33hfSPyb5kUiQobzB3igcNqfZr3b6SrdgemNjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,139350,CkpYkT8DurJtyGn5TFMQ1qQdKpdh2MY5dBS5kzV4XEaDxvnxcVhyG,0.002000000,2.103472208,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,137727,CkpZmoPRrQeW5azMY2bFaJpbZc7hM7y1DbaoNqtWUueowhaR22NnJ,0.002000000,1.954752587,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,136089,CkpYRDTxTinoSbvEk3MJn8kLJ9q2NUamjK16heqtbQMMis2vcQ7xc,0.002000000,1.897097777,,PAYMENT
2023-09-05 12:48:00,284894,3NLqYuBhRqhbpCb6YLYSu4E8goubvYaRpjzxM2MCzkoYhbAgEGxP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,12369,CkpZtHucKn4uokULzmxsctrv65JirmYpENQvnZnhqc9ydV9F26Cns,0.030000000,133.765600000,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,134435,CkpYqG1JcHaU7qMZT8KRzMswRhsbBbYBcLfMAsYDMrquKrsSGBP7E,0.002000000,1.947942537,,PAYMENT
2023-08-19 23:12:00,280072,3NLV35FiA8xsStwJDvQKj9d2hee6F5qS94SwvCTWoLbcGm6fvYoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,132789,Ckpa9RZKNDoeNbKbpGeh2UwBRwTtEvnnC1kbfzMvXUnZZ4JauwLHK,0.002000000,1.947942537,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,129944,CkpYxtJByuTRDDvR5nG2vjePLr2c3AWQqBRRmSj3FjKAqpjB4CwkQ,0.002000000,2.239561044,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,128255,CkpZVTqmzSDMSyUSYmuDtBakfh5DtFQP8aU5hyho3427oppnxgLfX,0.002000000,1.990576993,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,123874,CkpZeYYAsq9vT5tdRLr9krRtMjVDqS4URBMsrG7M4EnLFbRxhx2BD,0.002000000,1.030125671,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,122600,CkpZdPpi3eLiKdUyz14KPej55d29W5Nd1k6T1PYu7HhGSPLYEkzpZ,0.002000000,0.675894341,,PAYMENT
2023-06-12 09:06:00,259886,3NLNgTbRoxNepszkFV3rXNX9dHVEFYinDsv3e5QJ4ThhZB3MUcLh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,5196,CkpaBERAM9gpmVGLW3kRbD9yerVouM5twRyJhDc5NyL9eXpgSW8bF,0.030000000,261.078160000,,PAYMENT
2023-06-09 16:00:00,259072,3NLsStZebY5njeBgbvD1BBtZNaKZnMYSQ74RKnVks4t3k9RFh6tU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,120924,CkpZcdS9rx7qD9B1FJ7U7tMxaiBHBf4hCbupmmaxA8jE8wr6YMGCT,0.002000000,0.675776963,,PAYMENT
2023-06-08 08:57:00,258689,3NLBZJXGUJfk8mgpQiVoVxzxnJDLuf8G1jUdCWv5nC72Xym8gnhP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,1604,Ckpa5TsvB1zy9XwpfQpZ8hgXEuitQpA5EWrivnQT7jk346x56jZ97,0.030000000,385.213900000,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,119247,CkpZqxS2tUy5Mncpjtg2PBktRHZ6bK9aaapSioteEpVK2RTRoDrsx,0.002000000,0.609340633,,PAYMENT
2023-05-29 12:33:00,255870,3NLA7u2xCeMaVbafssRAdgTHgWS2y4mT5UpLkLg3Ja9qEYbis34j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,23239,CkpZUziWEjUr7TPG58bcHbVEY23dT4RMarg2qB915QZCSrUtbbC17,0.100000000,204.894400000,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,117550,CkpYxCip3y5nbTZf7voXzCYoiMhqe363xj51VZkwar2XDvApM2w6t,0.002000000,0.382336562,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,116144,CkpYzpmsJCnnGfr3oYVQsd1SFzmY63XtqV9QgrpohrSttU6tg2btX,0.002000000,0.091828703,,PAYMENT
