Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 13:15:00,256978,3NLTG4FurkRh4QSCX5qNpsyKF425UtaV5G1dsSTNvEusmC1g2Zdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,254196,CkpZDQHNdq8TShryhQ8FGKjCCUUQf44BiGiz4esoWCyig7MW8e4TW,0.001000000,0.021490421,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,243551,CkpZtqSGJyj6gtjjyzerJmRP83u6cnofennzy6Vn2ipKWZbJzUz56,0.001000000,0.021820968,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:33:00,248547,3NKcQknScvyuevKkk7Mw43kwJS64uW3uQb4LYQCXKBHSKpb37uME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,233060,CkpYpoRneND5c1nZWTiLe14oxWoRmRK9gjfm5hpgTd3VsS7pok7kb,0.001000000,0.018433406,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,222855,CkpZ9gn8q9TuzEv1DFHRFKfY3BYLgCN13FNAYVtdhhDckiP11MEPu,0.001000000,0.020313553,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,212973,CkpYw8YLzrVWzmK9U7toiDReikQTkbi4E7jx2kEkA26oT8BKwXH5g,0.001000000,0.017721474,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,203420,CkpZMKGWaoxSoFbjunmrCNqCCNtmv2M7vavVn1ZHWwNSWoJ5y97es,0.001000000,0.020692414,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:42:00,230588,3NKfhPEjgRe3HehSmArC3Ak6pWqQxrEdo2hQNFEkqstVzosBRnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,194168,CkpYsqifG9hpLFrp9T7MZpQwVXEYAjkgzzDzFRxMkzCYoKVaQyvwC,0.001000000,0.018887192,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,185116,CkpZV3vgCkeprFv1tWLn6e7yGtjCmrHzc89jng7jnMsmziDbmCmy9,0.001000000,0.018335807,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:42:00,221384,3NLHGNjEP3Q9DAAcU2Y8dUArf4kFX785QeDuGu34mXdVfvAv5ExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,176197,CkpZHnGQdMH8Ja92cBBUBhYrb7dg88biuY3zpNoXW14hzVUqFHYVt,0.001000000,0.016990272,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,167449,CkpYb4hqHypuShPVifm4iwXEkNg84ChmoE3yWVvmqfN5v5EZtyA6y,0.001000000,0.018743405,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,159089,CkpZtXaEmg3MbPtLWzcQUBtSsW9CJNXWqiQMMvgbfUHq8Q1bjBcFL,0.001000000,0.018582522,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,150928,CkpZ8wSb4Cr3hZdtCT3RKEDqK5KcCUdFFbRfwtuqXcnGvqM1oQhq3,0.001000000,0.018418293,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:33:00,203586,3NLudHBp4gqodfmhaQKqcYPJjLUtuvMQ89L2LrSKe3LvmpeWUFiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,143154,CkpYiQYx6wvBkYTCATaaaSrVTzrvHjfC9zUqpNgof9XG68SJexN5f,0.001000000,0.017405842,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,136240,CkpYyNH9zKDfH9mGxSJZmHTTcc7fCxcjqPWtneS9br7HJUwjWetaR,0.001000000,0.007249305,payout_from_AURO_Epoch_40,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,118707,CkpZbKMyfsGA3oYBMqQPEhN3XpUQuJMyAy7HQ4YB9T6rCb1pdGrEv,0.001000000,1.210982454,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:12:00,184368,3NKdxMJVNuuc7oWZw3AzE6LQ9kY2LwSGrGv79nPwo6S69oTFVDLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,111758,CkpZ2uFZoqREywoDKyi6uZt1uAegMYY5TseqBuVT4WR66zpHC3zjE,0.001000000,1.152995935,payout_from_AURO_Epoch_37,PAYMENT
2022-09-23 15:33:00,180888,3NLfDhEAXkkFtGH6ZxETuWGdP1c5cT4mmGDzrVuko2MhBNAydgxA,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,B62qkWEZPRtWZWMTD7tn4L5eEnXio47kkJKTYPaRzdqncyeoNNRG6if,1,CkpZKssTUhbK6yuvRiELwHZCazu2xhZwzQd9XEtkdhBB4Sais388T,0.010100000,158.218599477,,PAYMENT
2022-09-19 22:48:00,179696,3NKXoRpjGBAyHBxt3wZW3yNByzS6J7wZqCeRU2XYM8Uvj9HBPgja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,104944,CkpZQAr2vfAjULvUoF5SMPvU3GJBgvQRyBjQiqrQEHCqDz47V3QjY,0.001000000,1.254097380,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:48:00,175172,3NLQRs1jFa62ijVVE58JxkLLhp5wBaDnNJj8YpJr15u4UetLSCW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,98240,CkpaKGYYtHey8i5YCYpBdc4kwcyo6QNHxLJEYu3EnvbDZeQoNSX6n,0.001000000,1.166133460,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,91661,Ckpa7JfQPdQgvWxpupZ6K9ZoL4sdoxpUw5cTrF5MmcYcUdcBuWLzh,0.001000000,1.256238941,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:03:00,165480,3NK8AXa7qMH65zG3md4aePFZ5eryMfrq446vEDPb6RjZMS7i4DXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,85164,CkpaH5APRvuermq5RAsHQLnestDT9N1TCY3FhUjELKhTZnYs2K3vT,0.001000000,1.309935241,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,78769,CkpZpHRUSFYziSGUQT5zddbgCY3a8o54iPoSQNJF6ah2bPvN8F7Se,0.001000000,1.185637994,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,72546,CkpZLbNxGJpZT8z6nfHfFT2qPUjCUD9AWfVU14aHdJQJnwi53Qkyq,0.001000000,1.073368703,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,66558,CkpZFoAqdfHJpVk3VZgUFGzJipUPF8NH1N46ksiFonfbtDqququ22,0.001000000,1.281401052,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,60746,CkpaBfd2pbP8U73mPYTuAiizEjwYJUbRYo7hcjNpXx63rYXsRnG9B,0.001000000,1.007877126,payout_from_AURO_Epoch_29,PAYMENT
2022-05-02 02:06:00,133656,3NKpe11v5uRnKCFq4fVKAarkSMUStGhT2uTcxndSaVx99Lf16QYL,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFf7SuMPLtDnE9fiW8eBZNigrCa9knY7JSEeUU6Ggf1t1x8Zjh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 01:09:00,133640,3NLt3eF2zdnn1NZBQTcPek5wRF1Q5rRrBcFycX6f6oSE4avomiTF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,617,CkpYsM1DvR4ENxz1U32tPhkmkjsYzAsdxsFjKUkMdpa3GjaacuPw8,0.015500000,149.704109580,,PAYMENT
