Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,99238,CkpYYyN5PimxZgRpmv8oAXC26TPWAPQKWCuDwwbinuuucXYaJAeve,0.001000000,9.103657612,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,96940,CkpZQK2Yk7iKvuwBBMEaiiWtcF6BV3ZQXN8CRqnrL335fPKYL3RWe,0.001000000,12.392323262,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,94700,CkpYvLb47oCqUJW8Wg71e4mHbKYAZAc3u8FLbQRW7SrPD496ohqnk,0.001000000,10.063370659,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 08:48:00,309231,3NKJkizULG4iuU2Y67KoR3EFUeezy6LbZc9mgpiYynLkMDB52xM6,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,B62qqUfZLnKZzUXayVJQkzGD36X7xh1foMsbWoBFaCM5PYZN4Ru2nrw,1,CkpZ8R9TTSCw9HcU5LfxbRqyhfRWjASS3idpHKe2sc6tdG3kmPTpb,0.010100000,200.000000000,,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,92478,CkpYvLTYrtR4JsW3ZNs4rvLfzYZGSzH3Q7ZciS7yFj6AxWFk738bn,0.001000000,11.610725381,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,90252,CkpZ5GaAKp7fJZ3SfjF1xEfP3hhQGsCKqJ6ziXQPe34Ns6XdzH1Dw,0.001000000,12.401371773,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,87964,CkpZ3u8wSainQXhwuWuKVS9qx8otDv6dQDULG5d4V6R2ugnPyYKaY,0.001000000,10.444747968,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,85690,CkpZxpUHKpgpuPS17fzW2T5eHwNaTKauE6AcPW5Rr5tVFw8ztBRBA,0.001000000,10.978657894,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,83419,CkpZJZJjgxLEHrHYJjfgdq7tYESdpFWPN8b19YkD2doPhxdE9vnnX,0.001000000,14.189556391,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:57:00,286571,3NKmrFeVvc9Nc4j8BbkDZo1FRGV4hxy4cpewyHPxR9dZxjrHEeVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,81191,CkpZT7iPpcjhD5WWbL7fMdUmqUBQ5LedeHkZREx9Y1KkXid54K8Am,0.001000000,12.222374836,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,78958,CkpZ3p92XDWEVWRdb4wk55xcD4QvA7KtbfQCZyDuyBfbusM2KpUoR,0.001000000,13.310720657,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,76742,CkpZb3bGT6dwg38jEiudQmMR6x79ngDgpb7fxkxohokf5QmgexMZ9,0.001000000,11.922344715,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,74517,CkpYR2FGuHEwWdcfkMyEgzV4QmZDE1oJMJU38bZrMswusNGcb5uy7,0.001000000,14.092664351,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,72323,CkpaDaEKTCdnesVbHx5J9scEiEgC3njoy5BHyS8gnv52dVz9AV9fa,0.001000000,13.805887783,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,70231,CkpYm4NqdaervBMpghZn9Ekba6L7VKyxT5L6psmheAUikxUtsKRsg,0.001000000,10.911553622,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:42:00,260717,3NLHhUXWaGCYs4LSuzLZ1y9qSySsDH4o2k4oJVQKtTks9BvUt1WM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,68071,CkpZKyCjn2avhovCWNgxhs9SQbtHjddPjYMoaHd2d5LgWZSrVirUi,0.001000000,10.833050009,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-04 20:03:00,257645,3NKFFvupXL3gn7WGvZ4vM3UDoUXV2vqeUQSL2Rj3NCPjD8MwAZnX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,530,CkpYvv43fJoBLag1WxjMHQsvbHSQjFCjYAwggypoXTsFuuXxU7eos,0.007500000,360.238900000,,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,65921,CkpZt9NbjnuoxGRTa1y9mAA8Zg3hjFnx5WnF4nCMHUvWWMxXxQXNw,0.001000000,10.984815211,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,200,CkpaLBRUcxwFzox47jzshbLFZBNPu1wkuFSFXUHiyjbFHBz11yYd6,0.001081710,0.000354770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,63827,CkpZaxvCEUPLSth8HXgSuYiSRHZ7zVWDUfcCesJCiFRbxi83waZUX,0.001000000,8.057859848,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,61723,CkpZnhup2KAKxsqjKxA94Zkz51JRKVoPUcULLxyUFXwrYEckocHeD,0.001000000,10.473120338,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,59664,CkpZM4T5vHt1eDBBnXSNftqLtqYrfRPoEa4biti5cj76Cn3dfJiqp,0.001100000,9.314026241,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,57642,CkpZGWN4gwEBoLb9n8SixFsfy3FJt8utwtNWGtswCy2BGrttsf1n2,0.001000000,10.836900454,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,55647,CkpZCLHe2D8KJjFEtoHK5SPkZyRZjAZb14YxtVQqs6zsR2WDnAEEf,0.001000000,9.756223953,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,53654,CkpYmABngpjfej4wuoYUr5EVrLf2ZaKV1A19mWwachKmKdTQuj1gz,0.001000000,10.093020229,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,51693,CkpaL3bTd6DcVup8qyTWW715Jk9BLcH3zvu1ugALtsaS3ZWGqWWFw,0.001000000,6.996270877,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,49712,CkpYwzjNmUTt5No3DsQK1EU7njoK3rZDFDXMZD64ABrwWq9QDH2s8,0.001000000,8.623362792,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,47720,CkpZodiDyaM7xzn5SPUD5uR7EopbqZT7P2ksoSXcUZZnWdEHF646u,0.001000000,10.078211238,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,45746,CkpZURu8Cn9XCtiFiDccdNfgqU14mQjAdTNQ5fu8cptiNDL3ZUdfq,0.001000000,12.320939837,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,43887,CkpZVNe9WQXVFqiYv4swY5poM5MtHNLMZgLvbGfgG2fRFSpLwpuKN,0.001000000,9.250409497,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,42029,CkpZnrG9Tu47u2Xd9sib57qaUBjewZJkrkTA4n23Ld1pbcH9QS1qQ,0.001000000,11.208343286,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,40256,CkpYt5q4Zufn4Ta3AkymoZnAJAiq8Bm6ZRxnhrtz1bAGJmob3xsRF,0.001000000,6.651906036,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,38427,CkpZUvgVEVwkqmGYJdHtkVkvdPGAN7pTyGgdnigtFyCc5WWRC7CCN,0.001000000,9.590769497,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,36624,CkpZYAxjRt9e1qs3E2GN59oryeAX8SFgRNF4uUGWXmm7oa5gYfMFS,0.001000000,10.744671146,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-11 12:51:00,176970,3NK8UNENUEj49YvhaDaN1ufKf5WNoeLHytr3aTmi6kr3Fb1bUsks,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwUppdP8ftGnTmdi6qkQjT5zrTo37GaBNeLgaZjKZ7vejXxP2K,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-11 10:54:00,176940,3NLUTkz2MaMAqDwSPzpd6B9s8fUUSdpEA6dmNfn8gyZkCEc72htV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,75982,CkpYey4Vb2R1mWJEriF2sMk61AmbG8fqyLXDGEV1rT7z8gdfST8gD,0.030000000,1100.398000000,,PAYMENT
