Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 08:00:00,224661,3NLSneP4YdgZWxBakt5Z2ydgR44FtEo1AZE7vWVZs2amMab9qhz4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,37693,CkpZYkHK1B9h9rzjd4Yrkpmc5Acra5UCxaxz4zkFJ97ywtsUmAhGe,0.001000000,1.546664265,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 06:48:00,223157,3NLvPRzyZ2gVjUokZz2PTfKaD2iMszkWGnCGeRvcfXnDHtapuvsV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,37225,CkpYTmwjb6dFvuTV9RSgtYgsqaY7yu8WpT4RMLVrW4AdHuUGRXvWs,0.001000000,1.406754355,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-30 01:24:00,220706,3NKy7CLY7L79BK8gtHGqtxyNntVUv5dC6vUrCRf9s3GtESkHx9oU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,36792,CkpYivXEiWzHdpderwn3emiPKqKjLmXrXYBy4V4xKuH989gKoQLW6,0.001000000,0.296800032,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 15:39:00,220286,3NKSpyFU8fwRoTSxdnt1NYyk9saNkfgemZhA3Dy3wtgoWQhxHuPc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,36339,CkpYp9ATJsRgZPWQha2WoBQo8LZFNNru9fNy33jUzomPfSWLSMZyp,0.001000000,0.827231548,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-23 06:57:00,218675,3NKSdw5XBBfVeoxyZJouAVteAc3tzjzBYfgPusJ3Vvq61tAnb76n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,35878,CkpZWT1ddQGac5S8fcuuoPDAPkE7AnPUf5Npq6bWcKUs48MmnXuAf,0.001000000,1.420412550,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-15 07:48:00,216385,3NK6ZHNYz9uMgLN899i3MZyXJC6EDckGbWWk9ZMjEBmVXgzbhXxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,35451,CkpZpSixZwZLjkT69wXkyKdgqaoepVQor3ja6eU4HJzLYYzqHgZJv,0.001000000,0.425319704,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 10:57:00,215829,3NLk7CJEqyCRP34KR44xbTmCU23yMigb763tHtsE5UreziLS2JDt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,34999,CkpYrZGDHpxFeM3VUMCsbZ9kJowbrjcFZfJe7VZgau93USGTkGk5G,0.001000000,1.049954599,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 07:57:00,214294,3NLV3FY7t3q1a12fXCTkL341fwjG7X3SHWJB9FAAt1u7Yt2Fz66b,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,34553,CkpaJA7JcKgEpAmEZPs2aoxRJY6Rr4WrLY8KXcWfRYo4SDiA1aQvr,0.001000000,0.765465588,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 07:51:00,211930,3NLu4iZARpbdxTSiofR2TmMhTHkKeuX2y2Bh2XwhrKjBYuzwM9ez,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,34123,CkpaE7XS1Roq53rkmp6A4NCqo2EUFDoUw4qRZ2GnDHeouhXhKe6QF,0.001000000,0.462630898,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 13:39:00,211398,3NKUmawFgqtbt2at7kHPYzMFCSfSsjnqzvHAoCLa2dghLsNMhzWs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,33673,Ckpa2UEtYRyBDL9NNM6kaM3C14yVSwMCZGQRfJBvV1T44xWn1LYae,0.001000000,0.954209809,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,33222,CkpZP6r1BCaxVwUtuTP1y6DQhPJxJGbVM6wyA6fjytisS967CwHLZ,0.001000000,1.265083222,EPOCH43-1. PhDSOON payout,PAYMENT
2022-12-16 09:18:00,207388,3NKtyCixsfZQfwSoyrhfRKjxN9KF6PGc7xNh5JTM8khucG7bJT6K,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,32812,CkpYzbzsHBVYu8ab3cHBSfdVuJMKXxHZR8kYPRkCfqhaZ9an1EKqq,0.001000000,0.228161262,EPOCH42-3. PhDSOON payout,PAYMENT
2022-12-14 13:48:00,206828,3NKKbtBvxbyCpAq6dzgTM7K3YzewBahRrW7vseq6TGQtmJwfTpLJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,32369,CkpZMXRvaRer4N8ZCht3A4KMgMNqbtu8P7tQef8kEw9GEzrnMBDHQ,0.001000000,1.110392125,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-10 14:39:00,205611,3NKHGkTkfcidE47AE8r1TgJriWuJMr2ZbVLtT8VtdYSAwmfoHijb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,31916,CkpZ7zUiCk9iZ5gXpwxNAY2EoTDXwuBoqj4cxmVmPgMVpCoLKWoEz,0.001000000,2.033941661,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-30 03:15:00,202491,3NLZcyVoGQA1rk6bSR9NPQGB7byiRx81VAB4LyCEMxDad7XYYdaL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,31476,CkpZ9PZy3cjrSsqAdsq33haz4NaMg5LgSLV4Sg3GcEmRwMzd2t9su,0.001000000,0.992029439,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 15:00:00,199457,3NKbUxBwg1SJeV3gBidNgPVTEy3fkuiYdrB8ycKaYCRWF3p516yU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,31038,CkpYvNs3X9XBUxySybTswPQ8L8SzDNWzRsKZoWdgDrTjLCXC62F4E,0.001000000,0.960780562,EPOCH41-1. PhDSOON payout,PAYMENT
2022-11-17 08:48:00,198437,3NKRmMLPe3ncUAMmaTsnoJZCDG5o9xmRXYGit4u9ddyA4Amu9dgw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,30730,CkpZL7QtGodUW9h7oG9fzgu8KRtbtir5gS8gKUwk9MRqbuYiCnVY4,0.001000000,0.386558971,EPOCH40-3. PhDSOON payout,PAYMENT
2022-11-15 05:03:00,197768,3NLNaZzPAWrezjh65BXxwDwHhwF65j4Z7aPAoaFnSroyKJ9D9N5W,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,30312,CkpYZmcmayEA64wZwXsPHPo7eQ66C47ypQKxabN7Sr2inxBpqbNip,0.001000000,0.531574239,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 13:54:00,196033,3NKEQjk3y1mkJToPNxEeBrqjzKf9sHYASEzKP9DDGySZxh98XrrS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,29880,CkpYaPEWxJ7oeUX9Uyw9TwuB8p6YR6NvHTCzATo1QyhXdKHo317Cm,0.001000000,0.853726836,EPOCH40-1. PhDSOON payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,29470,CkpZxPmHfn2DXmYqjgrQDtMiPb9CHT47FvJiTwGf8WfNiZPdTkK8n,0.001000000,0.281495686,EPOCH39-3. PhDSOON payout,PAYMENT
2022-10-31 15:12:00,193172,3NLEgPseSG34XUKtWab7fAwT3tkxL4CQhUyFi2fAkV3LjeTGCUCp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,29038,CkpZ93vkPz3PCBkmy2oS6ky9xUeJ3eacQj9pWrRQKg6EDR7j2JXX6,0.001000000,0.977546221,EPOCH39-2. PhDSOON payout,PAYMENT
2022-10-25 08:30:00,191193,3NKDyWvz4Hf7ty6XzTSRotbETj7GWUQ5TA3mvCdC5229FbZJgaSu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,28606,CkpZmCZYxzYnyMz89NZW21xXUrVUAqiHgaQyNNVDAJjHLYHv4vym6,0.001000000,0.960463530,EPOCH39-1. PhDSOON payout,PAYMENT
2022-10-17 14:54:00,188726,3NLMAzdg4kJBhWVWCuDyKEVxn67VrxfCUZsEHLJ46L1hCJcxE1SR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,28116,CkpZFLg3uZpBNqtCJNY4dAsZPLDHVvPcaWzoehjYTEQnECc3uoCCH,0.001000000,0.225982520,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 16:21:00,188417,3NKgTNuiekomS3LSL1gEwEghoQgWcvWPjhGrvkTcAD1tXXvhk1iN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,27626,CkpYW65pAmK7RXj5kMma7Gjfu1DimcEh7k7E2d8N73ZoUfJxoCthd,0.001000000,0.661633872,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:33:00,186339,3NL1JGGTsUBjCRd3ExL3aZ9es5JdcSKrvW4AYiMymutgqcB1ipnD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,27136,CkpZeQ3wfEoWjcc8QJHrp7Yrz4fLZVBEeTJKsAo76R6qR1kySiCtr,0.001000000,1.404220089,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:15:00,183856,3NKRocubUN7iKk8H4EQcMScaCamuayZK3wyMn5k2fsN6djSgeknU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,26644,CkpZPGSMJHypuY4iWbRMHXnZdJTeRcKRCd9Vt25bvBodeN3WtFp7R,0.001000000,0.228088208,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 11:48:00,183148,3NLus6Mo3AzGembPSuGve8Kx1YhSDZnABY9DvjoN1DzTZjgMTu2m,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,26154,Ckpa6qxMT6FDv7CqQd4ecfBp5HuWBhpz6Jhx3YCdpPn1URnT4QkG5,0.001000000,1.107128523,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 14:54:00,180879,3NLiFJUp8Rv2Y34i8K5iUyod8F7i1B2uzqazowRuTqC1ta34cXuw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,25666,CkpYXMG4iMWqtHk4eWJYdnY88VdA8MkbRUYVaPR7SCYUxjAAEHUZy,0.001000000,0.944430449,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:30:00,179142,3NKt6GCwpHPZFGe9HByq7yrH9PjYmg3zgZGeUfXAK7o9yvPHxS14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,25181,CkpYjPU8ByKLHoJvF2z47LaQgUBPGikWiLib78Kf7oFogk5yEcCCD,0.001000000,0.702739678,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:24:00,178306,3NKf6ARwy7dECemDhSUvjYsxRwErcJythaCph2vtN5FeezWZ6hLr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,24696,CkpYhsTy3YiPdeBUciGhbyJgxzosmVpetXb3TzZ4oGRtXN2ifhVZr,0.001000000,0.421642129,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:24:00,176676,3NKzHb2Fvs9hEMv7DZvD1X39aEdpYnDa1jmcf5Rrhv2gUjGUKXtn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,24211,CkpZ6Tfd2PsQ7QWLhcRrRu3gF9wkoLgeqeDaAVMEaMfkrbVZSYSxD,0.001000000,0.702773010,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:30:00,174366,3NKiNXMsRATUmyV8ZqdNcTDYkCeABsC8czZEj3sDzWzw8SGZ5gdT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,23730,Ckpa8jEZLo3xvJK4otpD45nJZSyJTYLqTysXwugQRuGgas7Dgfe7u,0.001000000,0.408211554,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:27:00,173756,3NL9XoQNYyRCyY68x77yuaAUxBDNxJ9tGeB9RppF6S7237CT87EB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,23249,CkpZJ7z5WX8ZJusjAyaynzkpPp9tYxtWZX6tvRKu8KovQ9DrJbDt4,0.001000000,0.408211800,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:27:00,173006,3NLjAHpyHDj1VFYQma5KQtrs91yezbEQx52fDxqY34sLPF2nSERr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,22768,CkpYrofkWA3UjxjkJwgZntTNUV2CpknqUBzVe6GneSNdDcGayvvzo,0.001000000,0.952599709,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:42:00,169508,3NLdpW8eb28Ph4Qg5p1SGAaPeL5VHHeJZ66r9Cf5i8dzSa6uSHb6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,22285,CkpYVVY33oiFjRwvWyKBDYKqZATeAC4H4fLAxXZCXw9aWB7gdJPgY,0.001000000,0.298293551,EPOCH34-3. PhDSOON payout,PAYMENT
