Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 16:09:00,290823,3NLEHfahrWpMq3haUcgncHbYNhwbrrJk1rWgJjkYYAx2fqi5uwEp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,83002,CkpYhhLpwNFhVuBHVXHguZ75uXXizCr6CDqnXzV3oN9N1VD9yPNkx,0.001000000,36.659654222,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,80773,CkpZuL96FhU4XXR1CUZAh6DkRqB42FUPRQgnB6mDJRWENsdsfSE8t,0.001000000,31.577300263,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,78538,Ckpa43QUASFFnyHm6zt9Yvtu6FRNyeFZJD1bXfW6nV2DtTH2hVxY3,0.001000000,34.389655128,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,76325,CkpYxm68hQ386YBW7WcomsomyrUA8jeCiwLBrebjzLkACSEGaE9zC,0.001000000,30.803618770,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,74103,CkpZ7SyT3KiPcSw3Lpk74eGnhEx8nxxu7GURNj5RgjPowK3KB3inD,0.001000000,36.342047197,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,71912,CkpZqWQKUhXPEyyfNZB5rXwhJ76JF6jQ9B4bz7uCCV6SwEEPpPUG8,0.001000000,35.534496300,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,69720,CkpZozuFwUYqsssY9tAkq1378z1ZbMgxm2yCZckm5oEs4PqFwnfFN,0.001000000,36.150502229,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,67564,CkpZSQbiaoM3sEkKwSKEdVXaMB4mnS6ACK4AeTh1tAyNBxbNVb2iW,0.001000000,35.890449717,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,65437,CkpaHTZrp4zkvu6Wq1GtYN4CaTkiLEA56cqnn7DLQLHbmCQtN9723,0.001000000,36.391633387,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,499,CkpZ7sPZwag1xPtBfnAKr8AsVqZkn2fbWch4dYc325d6nUzuQVbxt,0.001071220,0.000567540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,63338,CkpaKpRb4t6aw9rKz5coYvKa8Xp6Ly8dj5h21DMfGpPS6N3FGgV2W,0.001000000,26.692834025,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,61244,CkpZ7t5tMAzMS7ZVfHqeLQTdQR7uJZLqNDEuhX9ntmuTmXa57gD7o,0.001000000,34.878861392,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,59192,CkpYbr2jc9Ub2a5J4ZGEjzkAYpiXvtr24rf8oAkpQtc8VP9pEcrVd,0.001100000,31.170037878,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,57514,CkpYq2NXeuXSazq8MuBAwdWSrFuVWpvMq5sNquXWmUzVNtJAwWZsE,0.001000000,14.604199636,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,55519,CkpZbHozzaJhQdfosqKVGJuPreDBaXkVutRr2w52yGYWTR5hLRSdr,0.001000000,13.076096578,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-10 08:51:00,232460,3NKu8gCq3AN5kd7yfy7fqWTHP9GqU66dAW33YXKRWhoeV1dn9yW3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,11082,Ckpa5aeP6he1kUJ23rjqdcMkKeS3mav62aeQMdorFHyothFegp8Am,0.100000000,2375.352200000,,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,53246,CkpZcYWGYs64noicEWopWLYzDjWxfEY3yaauH8hRAqR68HadTkvvV,0.001000000,26.866632308,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-26 20:45:00,228999,3NLbvk3u2mbpzD6KpggJkpGQKB4vxW7BsyabzynLvwyv7Ma7QZuX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,8872,CkpZduC8Erg9uJvgeqsQ749YKEVbNFTuqW4m8qwSLkW8cnYDAGK7J,0.100000000,1596.750530800,,PAYMENT
2023-02-16 10:00:00,225859,3NLV1R4JSGRBQTqpMU9ts7kMYogDTL9UeFPqSnYMGbbtBFoPkiT7,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,7,CkpZiVg1Ugoc2KHNHsKXYCCy2GYrQNUuUnNRcUQY6xFtaDhWmJwWG,0.010100000,18.613325325,,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,51279,CkpYuQ17sde6vs6A5HeiUkCMNk7HLKMwnEiLoGeUnd4TuhtAu4woH,0.001000000,18.623425325,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,6,CkpZBXnvPNZuh5LwAUsczBVh3F3PdVhAxr5cSesc1DfC97Ev1mmhY,0.010100000,1793.793262196,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,4,CkpZSar5imKc8Z3kmMmaGcBbmbfnSp4Tz314wzQmwcyrNVyRiFQzQ,0.010100000,215.142848509,,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,5,CkpZ2HQrU5Qhijjz4hFSNj8rRvj3fiAnEVGoLek48h7o3pYbZsoVv,0.010100000,211.740000000,,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,3346,CkpaBWXjXZZDQygWh1orDEExM4oBE8EcJDLYQn9UJPQuVCu23oJho,0.100000000,1767.458417200,,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,49297,CkpYx5xBBpK1Ph4FtbauzooVfdcWmKdL6BfMwqnpP5jksBK9kKwNX,0.001000000,22.952196487,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 06:39:00,220779,3NL4jKqSne8p3d4tdfrCP7Vr8ZXhDiNqpukoZwRE2fJGuWgzgn8g,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,4,CkpZqTj4mFhbrUzfGtuSL6wgT1ZCiCqCDqucmMzCkp9sDtSPo1NZJ,0.010100000,3535.858417281,,PAYMENT
2023-01-30 06:30:00,220777,3NLAUJXRk2ZhN5BXGpjufr5s9J8KTi6SiWbnKcL75iuGZEu6tEd1,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,2,CkpZzd2PVx223WhsB5z8FZxJHQfsgoNKweypBzaXLehCWenxHzhNT,0.010100000,423.484287707,,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,47315,CkpYw6c3bsjHAwmhm3aqndzNkobJaXXDFmzEmg1oRSkWfYXNEFBLP,0.001000000,26.821114089,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,45356,CkpZJLa6EEEpbteBjZVuT6hS6tuqvZVSYeVJYB8Ug2JijJqsmenVE,0.001000000,33.115964874,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,43492,CkpaAyhk4rSe7Pm3YBybPW1fdy4G2u235Ua4xBYanntRyK22brT8S,0.001000000,24.999285744,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,40733,CkpZwvq6WgB6Sfs9RbGZ6MmQhGaKZWnYYURfB2LR7CMK7SFjvVrbv,0.001000000,1.389014492,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-10 19:48:00,196401,3NK3ozmgnDebxN6DSH6fp87HJus6Uiqu1QjHh7SUqTGWvSPGzyS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,83717,CkpYcvm54xzqrZBuCjncKZA3UeQ82XN3oZfkY9NpNUMGJRAKXSAXt,0.016000000,3024.070000000,,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,38920,CkpZDETsUsX1CYvwLEvxpKLNgdoR5WfFYXCoS1yk7eriruua2Y7Zo,0.001000000,1.988850375,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-29 09:42:00,192450,3NKNyu5fk6KduC69szSco7bgMN27vhXtLF3fXftpa921Qu3CVxu4,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,3,CkpZgrVxeo8heSSW8vRydyBoTwyEKpS8UNCS4p4hEMSC9niprkd1k,0.010100000,231.768450370,,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,37112,CkpYVdesd9HsNSLZZNPzyXvtmM7UDqDN8hXzHZ2HoR7TLW15dyaN1,0.001000000,2.210398678,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,35358,CkpZu2q46jtuUCEL9ohg5ut9iUAguFPL7GvPrfrU8F1V9Yj3vzqo8,0.001000000,1.586646161,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,33303,CkpZCY4gamZgrwtfHGNaDRsbVS3iW3FfUEy426ox6QhUmkdiLPiZy,0.001000000,1.814917443,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,31896,CkpaD8uVLELkkSZ3tnNjQT2Bv4NdLs5KWi1P6B1HCC51DFSdy1HwB,0.001000000,1.476238882,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,30195,CkpYcAipHC4LctkcMN5Fd1dRuXN398gJEveEeCkC2jN9zY8nGUiVa,0.001000000,1.570133639,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,28524,CkpZggWtJdHbB2iWFDrsvy1Pa3iPuZMHgSdR5BqYXw9KUcauEigzt,0.001000000,1.267319026,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,26876,CkpZe2hBwPSnAY37uMdQbbRqSQezM2cGsRnmsgDJsZpAGcZaaAmYx,0.001000000,2.228838886,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,25209,CkpYYLYSwPghz2rZGPBRBCDbYzZWxAc4Jyc8sN22AmMecnowre4RU,0.001000000,1.614683560,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,23578,CkpZn4gsq4CzgUFb51TizEU3UX44hbhQwYpB9sJUHZBj1HgGjHDYA,0.001000000,1.265019574,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-18 22:57:00,139154,3NK5qBnrThMM4P4mN8wVA4jkt7zyzyCN9uSicEHR4sATYC3Etnyr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,61385,CkpZPnGHvigMR18FN3Kidgp9WzAZtTAvQ5nVauTDDPvQthC6FNkyi,0.010000000,214.882280100,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,18788,CkpZHc16s8yQDdkZaBgRVinwxmW4VEtaN1Fzhq2SwvJ7QYLwyEpjT,0.001100000,1.788496213,Piconbello epoch27 0%fee payout,PAYMENT
