Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,413777,Ckpa7ox5oqx2TL2SksyYg2jaw7zzgF1vr5X9YYcyZwdcZPFfgghVY,0.001000000,0.394860662,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,401061,CkpYzxuijTJG2zWn9YE1sKYYatcLaG46C2DHxASXbcdCYHbaQ2Sfi,0.001000000,0.325736986,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,389094,CkpZdZRmSD9Li3j3nJTa4f4qzN38M6R6nH1NTMxwwUaBda6PXdtpo,0.001000000,0.338131030,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:24:00,304521,3NLMUknumnJdiuowQmEKfYy97z3Vg8Yy76UMGooSajcTFSrWTNt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,377067,CkpZnNUDN5PFqfepuSQ1frogK8dKE6ayWB947pJCgtB2Be3mVBoHA,0.001000000,0.299534044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:03:00,300267,3NKpNuLo7AFTqPpEbeJpp2fa14gUTftL9mfAb8dtudyCPPasWEot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,364759,CkpYy1FNG5YhMxUnM6u2k2MhXzVK8rgtY33kU8zw8TKNWuL6grcfT,0.001000000,0.305028300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,352579,CkpaLW92s4E6rVtucwLt9FVb7q4BGZCHHCSeErwg7coS6VK2qgEq7,0.001000000,0.336444901,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:00:00,291271,3NKtCHw56L4MyX8Eume4dP8njmVmrqKGTKKWyVBZM95Za3kSZ9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,342016,CkpaLR6V56AM5JRZ7DcGehkMtcH6fuJh2xe2CksHuXR8oL5nNnBtj,0.001000000,0.317398870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:39:00,287190,3NKrfowawA6msyaANxbMMGfTpNvPAbhMQsbLD4rXpWdYYdZZD6v6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,330190,CkpZene4n54vntDfkqyAA8aV1JNfxgLyC7Yt4fFX21SjkdX8QKpMP,0.001000000,0.292510729,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,318484,CkpZoroB4i7hMcTQTvm52TpMtqZ7RyJ2VHk8Qcmb94jwPjbnqAFoT,0.001000000,0.365599168,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:15:00,279423,3NLDXAr7wgrtCwLAUAe8RpSavSLvddz3KLWnCwcpVyerKVBKA1xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,306913,CkpYXPYGXf452Tk6qzCXXTSKPtHS9pm4bDKE8GWaVwV4KhwWqF71B,0.001000000,0.337652424,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,295467,CkpZSwHpsZswBYRBnh2v6P7r8L6FLXVHPDayEvkLraTECRtRthd8r,0.001000000,0.314200577,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:45:00,269740,3NLbVqQbzc2ViBAEmy7FmxEQbLm4uvNxoHm6p4JkZ3ECCad3TQLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,284147,CkpZRewi3Lshd4nP4M94pVTX5fEBHb7c1avYtbyQQa5joEzEaanSV,0.001000000,0.301449597,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:21:00,265761,3NKNtAceZQEW35KmRT7cyWMUGRgiYwW9iCuph6bPHUj7Ga7z4PmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,273660,CkpYRX6VkMeFxUKrCXBdTQS6ZPLAfwK2LqnLvKNFRctrVCFCKhkur,0.001000000,0.299994152,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,262769,CkpZC2MAzMNZv1tC7hRhYZg5PahaT1x6VsqckLamCEiTRmLXfwMeE,0.001000000,0.345780406,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:03:00,256758,3NLstPm3HVynD3gwcrzaKXTyv6U4Uo4WdWPv6MUhgraRjxiMXUUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,252045,CkpZpbfqkEH19cXXrJZfbjtsomKBj5LsigyAcQS18rAS847z8HoHj,0.001000000,0.336487173,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,241435,CkpZuPkUgQkNkB3KNuzePVtvqNofemGxLe6E13ss2H6rUadxNCbGw,0.001000000,0.341662766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,230975,CkpZvYzHgSXwNphDSZE5rNCjLsPKEHR3M2UuLRVsNQKBHfbVDNzLF,0.001000000,0.288621870,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,220800,CkpZjYvFkH3eHWcFm62JauMZr9266adsyANTjDV2Y27RtDrt3kXFX,0.001000000,0.318060280,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,210949,CkpZQMfKgMiWbZMTXcqzD8a4RkQgzbQPcRBzqVfapMn7WNVXXWptZ,0.001000000,0.277474494,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:03:00,235080,3NKiP5biJ5QibDrMYwpEkYm686jpoS6GKHhtzWRYv6MPCBfm1rh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,201473,CkpZTcWXVvDdyPmxLHnvAkvcG8GhEmaEsEsz4rLXkiCjvyAxKpfEV,0.001000000,0.323992089,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,192300,CkpZ8XR6ReBD4xgtFbUqAbQuSFSosppFXcoGAaSYHSgv4DGtgYKuA,0.001000000,0.295726872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,183272,CkpYj4j6cQvXyuqDQU7VGZE8FpKQEU6D7mNhiVboFgdJ5rZzPSW5J,0.001000000,0.287093324,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:36:00,221253,3NKL9MAdbzN2GvFkJD1L8RrSzcv7GuUu3QWJHnaB2KDon42Fuxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,174385,CkpZgVVnzzgEU2CSVjRxxnZYSYnb9MchbHEbG6pxbMPY24MKeAeKz,0.001000000,0.266025436,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,165673,CkpZZVsdWimRw2Bz3Qtdy5yKGP6Q4JBkRnnW1iLaUPUTw4jrZRGmg,0.001000000,0.293481863,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,157354,CkpZfgttWJPURDkzJFnU6KoDgZdTSdS35aQ1Tv9tGDmvPJwJYnFQ2,0.001000000,0.290983816,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,149280,CkpYSw5PVhzKhEgKxKWEVVvvHf98bACXvmhYytWXJZ9y8b3MsqKTq,0.001000000,0.287514850,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:06:00,203470,3NL5cioM4Mp9TX8bTwLvNoABTctKW9cpv2DwgHzWLHywoVVpAALr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,141520,CkpZfexyyrj1h2hrgtGchLkBiC7MLjZHKiSdwdFVKwwm3ZDeKxAyx,0.001000000,0.269837314,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,134161,CkpYbqGUVPs9yxtN887Dq7Gv8gq4aFCX8jwTZ3XaNK8wuKuamdag4,0.001000000,0.228682551,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,126959,CkpYYYxwDbQLAUBezjZGM8wPY9jDDuEJszEWCLySCHC6kJdsFwBH5,0.001000000,0.254351288,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,119901,Ckpa5dwyvJhCUWrsxUdBdM9MCiMzhNgVV5TUaLzz1ZAK7BC18yXBH,0.001000000,0.276351391,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,112935,CkpZJpmX5RWYrTwp45Y7JRsqBR2geMFXeezUogukF4zrVWHwNwSdA,0.001000000,0.263118628,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:36:00,179779,3NKJPquFfEKAJoM5g77uXWZ6j1xPzWJWxveDGh1QApBfZZMXz41H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,106104,CkpZ4e9KYowqfjYUAs4RMNwLbrw3wnBAp81726G87UQY6E8nLbPG8,0.001000000,0.286190414,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,99393,Ckpa9mrZZshQ28sB4i4DNrUjEnQNgYZmAF1WjefVAsThLWCWHoGpZ,0.001000000,0.266116670,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,92803,CkpZPZ4b2SHd76CKkJfJddb6mkEMczX8ekdUveekJRFD9eMeT8HMd,0.001000000,0.286678964,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:45:00,165572,3NKJZLnwqEzgQC1X7wYp4FSicEXiHsiQaRvckVeEMJUP79SrjSRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,86296,CkpZZHhwBo8xkokD6xQqgGyuJd8TaRDesCUiWtaA4Dd2Pqg7NKisw,0.001000000,0.298932277,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,79905,Ckpa8xkUm8TABhvQNDiPgF9LUKKqiNxCk5VQHuEz9VQ2yQG9BDcoc,0.001000000,0.270587113,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:36:00,155808,3NKHCce9FC7bNFXF4tBZDYbNX4eKxGRM1eypTEUteEEC6PY1P8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,73657,CkpZMzDj8PLrFZpEJty4XCQYzbTtebknZP7bB93QjLgPtH162KVYr,0.001000000,0.244994790,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,67619,CkpYUaoYZ72rtMH4VWNN2ZxzXjw59VFJURTkPeqTJ3q8X6xmzeser,0.001000000,0.289902280,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:21:00,145572,3NKx7yJ6cUEA9yrNo4DqbjnrP5qSYm2L7RQKCeZKAKAF9oUmnuyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,61813,CkpYcUVN6J3ZHP6UEGg8MD28CS92pGPfXtTKWVjnBj5HB8GQ5Npf6,0.001000000,0.225883918,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,56123,CkpYdrC2hsbFR19WnWt7q2cyJFNoTNWUNEMg1u4uiaJoUQx4vbRqo,0.001000000,0.298870640,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:27:00,136288,3NKH9WaV4wssvXHSZCvxsLHohHFTx5kSezr7YfUeMvDZqmVMWGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,50705,CkpYpxGmkSbkbjXe8NQ4CDEPRaG3UfdfsSLouMQAwSh2eCu3UsN4Q,0.001100000,0.315232499,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,45663,CkpZLVDPj1ip3sAabsCT9FF2mdEFYtJWHhAJ9AvNoepAqwMrgQ344,0.001100000,0.226577786,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:12:00,126244,3NLwPELzGmTe36Gaoh7wSFq8Ujdpr55JPDJD6Mvck1FJK1PgPsML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,40817,CkpZDxUdNKGthPMgzfpTZkF8cU9ztz74jxGdx5etDLTjujTNysPXq,0.001100000,0.301146482,payout_from_AURO_Epoch_25,PAYMENT
