Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-12 16:42:00,250910,3NLP5RJrtocyLCG23wxNGUQnV37iAaNSybQZQihyvdJv2gAc1pKz,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,9,CkpYkkr3hPqqPRfi8mrJ7Pt2QfJa1zxRDivpqnWyF1Xwn59rPBPor,0.010100000,10334.830396283,,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYQ28WVYRTUECq8N1HP8bc6KwfDdwG3DktM1rzaBKvgV6vpxGsH,0.050000000,5999.950000000,,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,8,CkpZ44xXXgukpZRVdKswWU8YUcxD4wAJtc3mZckxHnNk2q45jNahZ,0.010100000,6000.000000000,,PAYMENT
2023-04-10 11:57:00,241605,3NL9QkisGvFSxERNgLoL6qSvm3n2MBEq55Yb1AmiQyn8Vp3W6c3m,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYXsT3yLWn9Qb25BARy8XepmF3DeMU5MYfhrXUXexPwi5Pz6YDF,0.050000000,4999.950000000,,PAYMENT
2023-04-10 11:39:00,241600,3NKNFbX6dkcqVZt7EWw1j9cqXFFAZ4Rb29gxxd7smmKmYMaL5YcX,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,7,CkpZnmqYw3okeLyMLpXQAdhNRNES2ybqRaniECWaX7cWrYqkdPD3v,0.010100000,5000.000000000,,PAYMENT
2023-04-09 22:09:00,241439,3NKJ8HBCmEQxfueod8k87ERB3z2C9CJQXW41aN8ycGXhJFVtcmhw,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaEbNgXhnFto4g5dv4voxWBtNZn5PV9ktKvDe6oRjshuCmKuWmA,0.050000000,4185.355690717,,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,6,Ckpa1cxxLjfy4V5A68rDeh3LRAacVkPcEc1AXcwPuX72c8FqXiKnF,0.010100000,4185.405690717,,PAYMENT
2023-04-09 21:15:00,241433,3NLTPdaGGQ9bcqdQwrpoCCFUuLV8BkUTie2wK4bmKFAxgzT54ByV,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZpLC9Jp8HQngPzzXJBaFeBegrdhDq2g6V6R6ej85WKMzWxmfNk,0.050000000,9.950000000,,PAYMENT
2023-04-09 21:00:00,241429,3NLmgZEuEMRsfaULq9DJ4UwHTa781kD3JNgv9LRL37spRPTuSZrY,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,5,CkpZW32quGrtknfz6FG6zhAWLa47k7sZSnLkX27kSjmuNmbNmSrtc,0.010100000,10.000000000,,PAYMENT
2022-10-19 17:48:00,189386,3NLWtYLHcSgaEsyDJhoSf2NsKX9NMqYzMweFgTA7cXLGd8dy5syf,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ4Mi1tNMBhouUNA46wVcpdzCeEDsB4jBD4uZ1c8Ra6u2fSkRah,0.050000000,1.950000000,,PAYMENT
2022-10-19 17:30:00,189382,3NKpYKAA2jSbrWKXydVHQeiCNVSGZ989MmoV9fFfmQ5sVJ3AU9pp,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,4,CkpZLgonF5KgjB4r2RgEC1b3X2daRDMaoCPU3HQKajpuwvLRizyaf,0.010100000,2.000000000,,PAYMENT
2022-02-04 22:06:00,106041,3NLi8ki6Gxg8j4Z7YGYmmSKVxQBMxnJ5SXvtQ1XpFJvpDiPf6pxQ,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYyzmFp9opXjcEszbe56cL3qgMg9sjvC8r1S17pVPykprY1WHQo,0.050000000,1.950000000,,PAYMENT
2022-02-04 21:42:00,106037,3NK6nkMY8UNdXCj1si2qRS7SyH6Epd58nk7TkY9z7pSGFwEWpFj1,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,3,CkpZ5h1L2Z1etrnRa9rEo5SyyFkSBJheoJedMYnqPTxLqWKBa6VDH,0.010100000,2.000000000,,PAYMENT
2021-11-09 22:39:00,79302,3NL3rnGfoyiNeRmZtP2RoRuU9TeridoWDhsBQY1kSRkhaAL2eaEE,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYnFt1jFFT4VqEcTjvYZvDD5YBLxuTQyxf4x9eDFF4L1B2kGf9Z,0.050000000,1.950000000,,PAYMENT
2021-11-09 22:18:00,79298,3NKbQNcEjL684TkkF9RBVyD3aeD2n5qoGgwH7sZVhdVHSqHsEckq,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,2,CkpZWNhyLnv7nhH9WVQzZrWvD8my9q9AZLhfQFvkLsE4befZf88k6,0.010100000,2.000000000,,PAYMENT
2021-11-09 19:54:00,79266,3NKykjbti484Aq47u5TQhLvGtbpzdnmJQ3sPGrDjYyWsgVPqJ9FZ,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYSqi8JshYm6VPmPE6GR673shyRCexBQSKXM8u1zBmc8DtVR5PQ,0.050000000,0.450000000,,PAYMENT
2021-11-09 19:39:00,79262,3NLWrN7LMqdCCaJ16ePLU3ZYfFiGRTwrJkGdZEKXY8KKQ2ccYfZR,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,1,CkpYbBmYb1nupZ6eNJJ2UhtZY8hRQrrpaPvht9nmJZRg1PuzuM9oj,0.010100000,1.500000000,,PAYMENT
