Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,421579,CkpZ4BKrZqzDnvjpP9bhu2VpX9EQGmgs5tDNRaqVtDdsvdPZPuUeo,0.001000000,8.897854613,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,408783,CkpZkBNhHZrAMsLeMgN2E6yFjXNUNhmcMp2i6sFf5SxEsQ4YRQHpv,0.001000000,9.771946043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:48:00,312505,3NKYpMZMQB3w9h4tQ53nHhH8r1T4LUdXACrhsHkLEVP1N5PtgJwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,396153,CkpZqAKCBpXoXmNmuo6AirtYL2D9zHDVEJEWhKA9TmRveZfHaMbcG,0.001000000,8.061284685,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:03:00,308232,3NLYjGx2hq5xW9x8LhCpweh11TJyJZLJhYTXxTWkNMSkKGCEfpCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,384286,CkpZE4nNXtLJwwAPBgeyMTBcp8A4T4ZUV2xo1ZBsS71w4kiZ64pd4,0.001000000,8.368010279,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,372186,CkpZiyiZW3Lj1jXmmGbDTF2LSgKzVPJJKRpSEyUF6GXzoYCBMAfvZ,0.001000000,7.412818706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,359946,CkpYTpMdXsxoSABCzmKLfLqT2UwPoCggViVVLswXB1gbkMQ3yjR69,0.001000000,7.548789869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,347834,CkpZdr5X7TgpvVp3PvzQQegywb4Ah5RRRGvPTQYTJSJyVKwu1AkyM,0.001000000,8.326282369,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,337335,CkpYzjDW8sZ4uVBB7kBp9cg4B576F4dDWxPs29TNhfuftM5V8d1mA,0.001000000,7.854934299,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,325574,CkpYTg4Pth1LyARbftsehobHCFfnwcrQ15WyrqLGtCdnHQMETUpAC,0.001000000,7.239006932,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,313891,CkpZn4Sxxg83TNtssizsQmbtSeK9ULcv2VxJ4CST9PWLbH776pScH,0.001000000,9.047787376,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,302362,CkpYUfGshUk6S2jTmenNqvWM1Mj1hvU7gcf1PmCiyp5KAGsnGy2DU,0.001000000,8.356165635,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,290962,CkpYSdB4NcutDE1xPdz8Xp1dzvaAC3oZV4uK7xRTPH8XS9nccC8UR,0.001000000,7.775786378,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:33:00,269259,3NL3z6nm7PCGNmtdzMVJuKYge3KABrbg1Yj1TFnH76heeRnrWo5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,279698,CkpYTRubHRs47ux1So8qTL8FRfK9rNnekuipuKvEJBBHevGU1GPrn,0.001000000,7.460238552,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:36:00,265277,3NKkLWHU31wBzY9Uic1TbgMDtsotFcTaCuDESM4breKTKYP34nZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,269293,CkpYgcXRMCZWq4DjmxkrMCBaQEh8tmThfTKXmssDLBWJahc9EAQrW,0.001000000,7.423788116,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,258478,CkpZtSTnLr6xsKoVGcKyAHtLMtcr8G81mNwzNPZq4YyXD8ueJtDR1,0.001000000,8.555731994,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,247751,CkpaEyA9p6WhYUyk8zLsNQVdyv8HBgFBTv7vWMCVGN9sTsYYJLhAk,0.001000000,8.385800613,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,582,CkpZKLNgMZ7Wp8tUKwhNAs3nzWWgrL1HJs4femHhCWCCq6B3S1hqb,0.001027150,0.000620090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,237167,CkpYYrsP1azy4nKCb8dM4pgouQWiaLUoBQnb8BrpqEp4rSUfpXB48,0.001000000,8.582962017,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 03:24:00,239212,3NKc5F5makHNZbhUEDMgQMUere2KBf52rKvCSJ34gUxbF99tmW7i,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnLnFDSBZE3PEF5yHd9ZWgVezJx1LnQuV5w2mvauiPeVcR4Y81,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 03:00:00,239206,3NLFnD9LaQxBmX5mpnFDFinrKjfKBm3haTD9P1QLzqDcmL82qMoX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,2079,CkpZAqDnAsmDJ7yts9v9uXD1qSZzYfZBduky9xP1sHH8yw1XXaeN3,0.006270747,998.900000000,,PAYMENT
