Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,423934,CkpZF87d4Yeksf3idHSWikcfTWoGqfj6dpdupuiUgwXVJKTj4dSuW,0.001000000,2.502605207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,411110,CkpYgu1ythWv38UVwEoLkhAQPxmBreeNo1n9KakwYLvQfL7cVvDL7,0.001000000,2.748451646,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,398434,CkpYYkxWwMpHqAusfoFZwtAYCNm4xWVmAJRtTQPRHEMx4Tz2AzuAn,0.001000000,2.267312062,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,386506,CkpZWD3ENBG3mcqbEjnoRhoBc5Sa2uqFpkueChfUTarUJShGBsDy5,0.001000000,2.353581516,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,374478,CkpZyKBdPcQtniNwd7bKd7ouyAxRgDnQq4WTQVM97NHm2DZF8fsXi,0.001000000,2.084924898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,362199,CkpZaG8SiScn8BouKLHP9Q4CjgeyzMTvNXT4x9FJW3XXfRfQGgVBQ,0.001000000,2.123168070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,350051,CkpZf65Uzvtfb9tPDFaCFLS3YgvJWzFUG1ZLrdTXraQUFrpxreYD1,0.001000000,2.341845151,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,339521,CkpaBaKKk98nLYNZvDERAcY5BJ2vo32UdEToEF4eB7oAiuizLXrWV,0.001000000,2.209274076,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,327732,CkpYWVBrmrR32mB7QfEE3N2tFNmFkgiuSuDxEQupNA3eq64UuFGCG,0.001000000,2.036038712,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,316038,CkpZ5myNm4ei67BhvswkEq5uhkKrgPxFqdXv2zxYxjHyuv1CtKYaM,0.001000000,2.544775214,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,304496,Ckpa8P4qsdP7SbhZWcdmdbBf4Wm4jnPsgZ72jxmB7foQ5TbyBkNsk,0.001000000,2.350250147,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:24:00,274000,3NLkinbjPyTKcwS2aYK2RzWov7oo7aVeq3kokEKtLzgEwH7WqsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,293072,CkpaA2QkMMbcRXQDNBXEyL9wgb4trSWQbgw6B8oFDEhjhqrrxYXtX,0.001000000,2.187012135,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:15:00,269474,3NLaJ66zXMnYRMSrmmMFKrikZDnA83x2j2eX8jS2ewZrN53p8wXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,281779,CkpaBEx9yLpWZ7TD99HuvSegLmPTzKDTqd7jPk177wmpKUCnsjM3H,0.001000000,2.098258100,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:54:00,265499,3NLTXRZxo75Z322PLFW4TkwcKFNnRLcVTgknJRKSGRdQLA5gK5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,271317,CkpZzr2ui564NBgTzptHciLUYXo5GhWPWA6WXEp4xZxsHR438gbVf,0.001000000,2.088127366,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,260469,CkpYfbUzS2WRD4ZXXdfyhLb9g7ZiiopeN5Xf5MGn6RQiwtPF9hLn2,0.001000000,2.406825322,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,249737,CkpZsWQT7zXjHChqCH2djvqHKMKe9VkVdjMaYXDnRKV7hdd5RH2nZ,0.001000000,2.342139210,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:42:00,252012,3NKhbjVcUeBLQvxpQ12w1R2bqAPUWUGojnSL3ncQ3AGdCNo2kthn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,239164,CkpaAWv1918XRfMUFdzyBcU21RE6ohiybvb6Xk3wUR3nrfVsPBdAi,0.001000000,2.378165352,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:00:00,248088,3NKaCLd9E9tGPoPrBQXWJdNhBEN2th79AHuxcaLbv2KDQCk18fFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,228748,CkpZK1tTSEQntXKS68F7GWu5DybsLpttECT4RuEQjjrC14dJPAqbs,0.001000000,2.008973005,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,218608,CkpYwC92pNy85xkS7DwPp4QBTwvEExJTxXGWAdxFTenTW9AcEBW3F,0.001000000,2.213747487,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,208804,CkpYwzezyhWRrTTv3diHTsuv8GV6NrdA2sSNuQqYqkkhUoNENq1cj,0.001000000,1.931074863,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,199410,CkpZQw95f6F8e4WDDVAC1RCMEw8mYZqnYUZNHc6uzqL3GC3LNEyWz,0.001000000,2.271609661,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,190306,CkpZXGovBN9srxrPwVRZgZrYW6LF5LN4ZGbuFrZpekuC4GD1f1s64,0.001000000,2.084808822,payout_from_AURO_Epoch_47,PAYMENT
2023-02-11 06:09:00,224327,3NLBwroFkezv7zjjRheAWaxUTPhS6SaBntyYHkcHShwCj5aeVaiC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,58666,Ckpa4HnMCMxqGC2eccMAsxgGCYf4Ekbx4ZreXjASZfbnDJEAbizGa,0.002000000,0.078608694,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,57761,CkpYeeMuc98MdnpXHEr1akdscov2oc9uJzcURm9YowNdS885mstbM,0.002000000,0.078608694,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,56681,CkpZp2bQvZrVkjDJvJUKaQ2n18AqhFbabpZPHrvz8WxSn3JNmdBhX,0.002000000,0.078608694,,PAYMENT
2023-02-07 09:15:00,223186,3NKkG59W2nppejcrhVekE9j9oQ2WfpG7LAYJMrxjPAxz4jsmwk7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,55777,CkpYrFiWnLd9FF8kAHhD9M4GCWrQN7hozeK42bzR3zL19ziyqTVM2,0.002000000,0.078608694,,PAYMENT
2023-01-30 21:48:00,220959,3NKie9ujPv4EJsVaofChZHhmHM6rkXhATDn4bQXJ1bWAaX9JxFTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,54872,CkpZa3XjrGyv6c2Pq7LZvBcUMY5Ttb9uzqgeS85swYyEvzKp2apBF,0.002000000,0.078554076,,PAYMENT
2023-01-27 17:12:00,219995,3NKwhubhZLQFmp4i23sk8J1sTWqY1Ui6cFrrCLpc2vypRF42KykB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,53965,CkpYrA3CpxEcVr3mNspj2pRfRp3TRQ5AicEV9GGxBqfT19GHgrec6,0.002000000,0.080002364,,PAYMENT
2023-01-26 11:09:00,219625,3NLgRdkTNrEumgbvntqgZMcb6AxCX2cKeR6ZvaH3RpaoNW9Sav9U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,53089,CkpZGHcSefD8LLRM1fWyAXMVnQCSMivYMEwkoVBhkjp68cmZ4T17F,0.002000000,0.080613784,,PAYMENT
2023-01-24 10:48:00,219035,3NLTw32J3u3VqvxuikyxF4qpiZXr3viWcvJw3gUepqFavtdyhPPy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,52213,CkpYoBkv7xQC8eU5M1KguNpo2QCBw53zVoLsQACoBH3PPoCoSiuFX,0.002000000,0.080002364,,PAYMENT
2023-01-23 14:45:00,218772,3NKLd3Mq5fYvqqM13LVD3JfPFML8hzf73Th3usUHj65etq8vcsBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,51337,CkpZTg6kQSEvBPr9uSs6noyurXFYwTf9859aUkUsrC7wCoMbmUv1M,0.002000000,0.079891197,,PAYMENT
2023-01-23 13:57:00,218762,3NKibi6S4BxorxiF63PxsrrNRWTZ2TZmKVS7TqErvG1TGUnWoYuz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZk7cY1eMyJXALQfr7cENfu133bRrrNXJgETTNKcr9PpzJLhB7x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-23 13:45:00,218760,3NKPQYodTCfrQSz5iKS3qzffsmCmcrsBRs44TVJ3yFRSYcFDr3oy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,1136,CkpZKNE7HEb1SZz6v69nrLWMYe5HvBJJpNbS2YDBRb1PUjvEw6XZq,0.030000000,143.385553200,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,50657,CkpaB2iu4nuQgHFetF9nZnFCCi9wZRS2f69ScsfbKYbip2ToWLB5g,0.002000000,0.069941733,,PAYMENT
2022-12-26 10:48:00,210420,3NLcKH4LMcdxtdNAutv6aeRtGrw8NMvd89uDjd5C254Jy7vQRTRh,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYcWkH52KYba2tBfwKEuxQCUe9xFwLoKX5dGaE8MutkL1v1SPrp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-26 10:42:00,210418,3NK6dYB9KszTjrnJyFWLUtQ8GQzRY38AsmuJToJgx5NNxV5yeTYg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,93013,CkpZdBEb25UVeW6xMMMB4o5bCx9V5oZ7QFCRWwduV823UE3pFuRTF,0.007000000,127.058849200,,PAYMENT
