Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpaHcWoXqG9XhKU964xhPFVndYUdVoa5VQCC5ZYzpn6vHpVcjpoG,0.050000000,91.015487484,,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,22,CkpZMZvPx69TzqSqvbUeZccvob8afspFAsy6iAt4rzGvLidCa8bAF,0.010100000,91.065487484,,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,Ckpa5u5cHGPWaeSfLDFnNNook1mWtNiETDEMqkcvKhK7gL4WWcTPk,0.050000000,125.475387771,,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,21,CkpZLR19Vjgt2DJ2jrybAE4XbqBHpfSY5Ujr2eiKZ6GM2mhJG4A3q,0.200100000,125.525387771,,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZdbPuuGM8JFNEUUHUxHiB5bKWxYj2VDGivEAv5yEmcaJTKU2hH,0.050000000,49999.951776600,,PAYMENT
2024-04-10 17:45:00,344681,3NL6y88HEwCFNLxuYkecfeKWhioyNf7AaBLGc64MwxoikKfu7tku,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,20,CkpZ9NPKqhdbJuXUbbdhypF2KPZ3tEuSeyKqq57NUkijdot9FwHL2,0.010100000,50000.001776600,,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZct3uW4DGzjoys71hFT9Xi9euKVdWb69brw4MerYJjpAYazwRC,0.050000000,103.580000000,,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,19,CkpYmqSX5cGgEb7ExC8GMHkTBKrZ8MNjwmVniHw5hQXppZqjftBer,0.010100000,103.630000000,,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYYyZJXn7HnkqEf2V7ZeRgRb6rfRj4DGWxyW25bQqEoU1nTHLn3,0.050000000,100.010000000,,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,18,CkpYvaa38XGo1xE9ttvwzomo2dNALU45VCJUhKaSjwHQwhhvnnWrP,0.010100000,100.060000000,,PAYMENT
2024-04-05 11:12:00,343262,3NKupfgksmEQkW1ov2emvDESyfVFXvLqNLBmkszuQQyrSqY5drNh,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaFiSR8gRMiJ6TAXvpJa2nkWY2sn7WsZWMZjswT9VMoqGAwwHzT,0.050000000,4999.980000000,,PAYMENT
2024-04-05 10:33:00,343252,3NKfpsVJyBksMy2NZHAUszwEpbVUcdHhL4pAWyCFAaF1H92rdkc8,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,Ckpa1zN6DrfyLjPt3t8Eiq5N4GDeDDAU2eFMcefqU2zZCmxmdzoXa,0.050000000,1999.950000000,,PAYMENT
2024-04-05 10:12:00,343246,3NLtVuHi6VDNzCQ7s9abgPP2iAXjBn1LyFvYxAH5XczwtvsNZYqY,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,17,CkpYahztopmu6MGJBijy1YQsW7RuRcYUEwhiqGgfpofW5pZceAPgD,0.010100000,5000.030000000,,PAYMENT
2024-04-05 10:12:00,343246,3NLtVuHi6VDNzCQ7s9abgPP2iAXjBn1LyFvYxAH5XczwtvsNZYqY,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ1PDYwYq4nyoEqBYKRABVimSyVxiLA3XSDZZUZeGpPf7ZSkER8,0.050000000,999.950000000,,PAYMENT
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,16,CkpYh3MqWDU2bzobbidwXhCbu2nk5M6DnezPHKPVEPe44bNe4Prmm,0.010100000,2000.000000000,,PAYMENT
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ3zuyWxvmujAhmGZnhsMjKmJ9WiDeDsMskuV4kekHkfTjP1R45,0.050000000,685.350000000,,PAYMENT
2024-04-05 08:48:00,343230,3NKXkvciWBz9A52NRan31j5f1EjDxesgDt83JMVvKZmpCqk9gnkN,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,15,CkpaL7FWVr3PoQAPFZCYV77wzwF53zEG2xtXq9CjVmDWTz5KDxsmP,0.010100000,1000.000000000,,PAYMENT
2024-04-05 08:00:00,343220,3NKH1z2W5rTaptAatLujMygmd66suPDrFwcx3TCccFU1xxJfHmyB,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,14,CkpZNPpwXKfgotD99FU96ikwMcQdxcPKcM832aPshjVaZ6XxKoNk2,0.010100000,685.400000000,,PAYMENT
2024-04-01 20:00:00,342279,3NLhRiVy9CMNU79XQQa8s9QmvQRV4gAA9u3FmwW5voWjaehXHH1X,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaGHy9gbY3mfq3S5BAUEkZ8bbEMceVCbfkG27b9ev9uJtv5Xw38,0.050000000,999.950000000,,PAYMENT
2024-04-01 18:30:00,342263,3NKUYGoNbyV6Dvd28rVsikvL9pXzAzu5qs176z6WVFLLEDxdsLeZ,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,13,CkpYVB8fNM2BbHAtrDqcydaL7KuSa7rLBPZw2dHyjUwHvpPGZZd4o,0.010100000,1000.000000000,,PAYMENT
2024-03-31 20:45:00,342012,3NLTtRA89aKiakTgYZ9Hsbcu9KvHMpgMPU4txzXdAxniRDL5SRYa,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZVsjxkF54gYsEXgXjWXbvXgj7SfTS2sK5FjXCNKHiMrHkyA7Jb,0.050000000,616.950000000,,PAYMENT
2024-03-31 19:21:00,341996,3NKqwjea4ow3LTzV8ccC6eGKsjD7xgn6CEKqBXAgp2EJiABxDmYp,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,12,CkpZ7QhRSDnDUfZamUKzLvZiHNLzNwgSPBsGzGFzc1qLChmWqNfFw,0.010100000,617.000000000,,PAYMENT
2024-03-31 00:30:00,341781,3NL4drid6foaCNEVrwGFtYu2kpc9sBkMgfGrK7PXgAzAyi1TY5tB,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZKRkg9yHMCPYbNXAM1r8WBatLWX1nmX6dgcZbQihWP3wa44Tux,0.050000000,299.950000000,,PAYMENT
2024-03-30 22:27:00,341765,3NLR4r85DNYdPuiPwysMrEEWqwn6umzuBZVaT7mpmBaKGXKVC5WD,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,11,CkpZJdzruZzBN5aG5jaSpoG77pvu3rXmUN9mSKbWASP2xB9UJjnBt,0.010100000,300.000000000,,PAYMENT
2024-03-30 22:06:00,341761,3NL6Fpg9tKQ8FmuoHsnKGFiqYU6YW9CwyXKGbxhJPmwiZHGwU2Dh,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZvTMoGfZ24H1nhiwC8Ds78j1DdNNdu1cXoP4dH4BixaVvAdPVh,0.050000000,199.950000000,,PAYMENT
2024-03-30 20:30:00,341745,3NLn7Br9PaMqbWkEQ46nQWCpEzdc5nWnqVrxyXVKumJTDDxCbzZa,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,10,CkpYZn9XhXKKrHFrBnrwpgximc9RvVEEbcw2V5xTkvZ1Y6vDpcJnm,0.010100000,200.000000000,,PAYMENT
2024-03-30 14:42:00,341671,3NKZNiQDsCPu8RT1BuWSwn6tMBW2VwTdq8Q9vCfMnNWsCHxX78vv,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYcZ3ophfjz61C7cC6yfiwTmZnpgyPicm2rZQTJF5pBNVbLVvJi,0.050000000,200.950000000,,PAYMENT
2024-03-30 13:21:00,341655,3NKdHx1Yt7WycMH7VqwqqNPcRckDCTQxXE359fh7n1QSPPUMnpkW,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,9,CkpYxTXW3WbajZ1CfgXNHWm8WDByQG8oCb4a1dM6deTSp7zZkR7oe,0.010100000,201.000000000,,PAYMENT
2024-03-30 13:09:00,341652,3NLRkcFyF6nBn3bCf1XLUoRV159Wjqq7Ax4qRazypP43Xq3XzHLH,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZNW9sWBkqDvd53Tn7G7JAf6rVMrrkd9wd33j8rvpirjUDWxzjL,0.050000000,202.950000000,,PAYMENT
2024-03-30 11:42:00,341636,3NKCp3zqHrx2vnKhtVMwiqr3Ev8BvtPdGF4wMSW2FHyE715RMYYJ,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,8,CkpYU6q64rwZudFDDu9EVPWpAv6gcypoxBwDBhNCtENURShzd3BoX,0.010100000,203.000000000,,PAYMENT
2024-03-29 12:54:00,341368,3NLr4GhV1GKBvqvARjboriRXk1vfPBkpf6YtksDH58S5BMQXJDuY,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYYqjNyf2zJQEeiCknGVbXdU3m8np1irfpFpMgPupVM4FzWwjQ2,0.050000000,339.950000000,,PAYMENT
2024-03-29 11:42:00,341352,3NK7NzPd8heX95beV7yMgRKtVdZ338RTioz69GX9uTPT6bggt7Ye,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,7,CkpYxy5MpqwEb2YqWFzdzmXosh6tmDHxtBFEDxuWiw1NyWftxfe3e,0.010100000,340.000000000,,PAYMENT
2024-03-27 23:03:00,340918,3NKojfUbLPYGPvpgxKF8bpwiw1xTfF5mLA4gXJgpwzgYAuuV7hmF,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYwJ4gFguqX9rz5gWFyG4chgcqa4NE35TU6p5eDeXYMTVLKYgtJ,0.050000000,6933.950000000,,PAYMENT
2024-03-27 21:51:00,340902,3NLck3EPNurzocSjrVNUeKHKh6oz4fBSAYz1193veCbMTJyTCmkW,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,6,CkpYmCLRB5U4dqP9bno2yPDgvfQTQ3Jkfckfme9NTs6My2V4BueiH,0.200100000,6934.000000000,,PAYMENT
2024-03-26 00:06:00,340389,3NKTg3taTgZgRwtEYpL96zfLgVnQ5gJYm5XBxK26mwesNdoERHCY,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZo2u915Pyh5C75JEL1oEZggfGd1B1dRFVr6hxqyjHvgET5U4so,0.050000000,100.950000000,,PAYMENT
2024-03-25 23:30:00,340382,3NLCduuUKXEVVjA77r1YHRTaxVQKSEe9iYn5fwsmSoayWy7hcfBV,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYkifUuLkDkQCbnvP6MDVnda6DcwBhtw3Jq9BTV63Ec1huj5rh4,0.050000000,844.950000000,,PAYMENT
2024-03-25 22:42:00,340373,3NKBmY1iN6TqnTWvF9UtaC4NDc5nEjw5U5h7wfp3LMXNCiN1UDP9,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,5,CkpYwja7ExQmZgvDf1WzMwpEuFsVK9sRKQ8TmmN5yVPPRXuvLwdSo,0.010100000,101.000000000,,PAYMENT
2024-03-25 21:36:00,340366,3NLaBgekWcT1MdPrzsLrb81jyVRCB9oGyauEtLT24eCTpZW4t8sx,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,4,CkpZbPPtzX57GKznPh674BAgFdrWLnAJt32JvZTgmLMrBNFSQRxFB,0.010100000,845.000000000,,PAYMENT
2024-03-06 12:30:00,335577,3NLWbBPJRPXohGoTLXGAYZTLGAxXFw4bu8TcFve6KQZbvUwQHaX7,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZL1DCyJ4Xu4ZxRU6jXK3ApKEtQhVfbX6bDHUHTpK3bGahnzQjs,0.057599999,394.942400001,,PAYMENT
2024-03-06 11:15:00,335561,3NKfkdoYaRJ8KEftXknj7Dhy4MH2oARLoo2WpkKb28fuGYwn3jVN,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,3,CkpZm6tVXCP96h2TLDFxavQifhhFMNf9W8kgpAL713U5bK21XzfAs,0.010100000,395.000000000,,PAYMENT
2024-03-02 14:36:00,334526,3NLkbwo4oFj4Gj47yX1Mpp1fHnVMUBZpQUsuUj2kcB3uZEqCovBa,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZUY2Nsm6iKmjwzEZ2gx9Eo2Ba4xQMFmncbwMShiMTCopyLmKwA,0.050000000,1809.950000000,,PAYMENT
2024-03-02 13:06:00,334509,3NKS2LKGMZPN7iMwm1Ynfv7ret4hJzYKQKTRvv2724JiZkyio8mt,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,2,CkpZMGRPLpZ3dzgMhoQ47knLQ4SMTomyJM36fnQ235HkErjidag28,0.010100000,1810.000000000,,PAYMENT
2024-02-19 02:42:00,331329,3NK3CmhLJa2aNqbqiAyzpueXkVYvXUen9SxoRpfDVXMZXs1rWez9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ9GPFcXVKNaRD62YzXvLLqSrWrzfryLhXx84mysEPUTRBguhuv,0.050000000,11.929800000,,PAYMENT
2024-02-19 01:09:00,331313,3NL8HkXW8bqtbnD85yAVgZPkM49edpdnhX7vNDkS6i61ka6fZLyY,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,1,CkpZiHqqxU82Z7JdtWu2kdRqrerCFKtY7npgTweKLYHR8m9pGMQTW,0.010100000,12.979800000,,PAYMENT
