Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,415943,CkpZcPyciYuH55qFNj9ZaiHKxvsvc5GUiHb8V1fBJDjJuxdQc92Lw,0.001000000,0.050909729,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,403185,Ckpa5XWmhU41rjTjvTRMWyqyQDo4u6zkgQhGxCMA4hD7rPzUtKXHp,0.001000000,0.041997558,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,391098,CkpZAp3yAs5esMg9jEz2s6uFeS9ni8Zk3oEqfU2mKHm2tAJwaugeT,0.001000000,0.043595543,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,379051,Ckpa1TD1uxYVbBCqXpAxrNranXAnPQUBShppbQJcS2bEFkTAPDhZX,0.001000000,0.038619185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,366727,CkpaKFCB8GY4bRbJW73eFFCZp1nVtWSgrUKrXGUqnARjzpoME8qT2,0.001000000,0.039327571,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:54:00,296148,3NKonHgd5kUBygZ8PTERQSLuJp6c6FeEpeDmat7bvMHTFmFSXS62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,354537,CkpZuaLHtqeQ619gUZ7dMwg5qdEAen3ujCfDdQhSV6siVFYzutKeS,0.001000000,0.043378132,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,343941,CkpYvYva18ZT7YL73emNewc6wfA5guswkWBPM4e6RYsjwFwJ8kzkG,0.001000000,0.040922518,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:39:00,287400,3NL1wue2cTCiKSqBzbfEJQSLGaJwHwB8J6tcQ88rifsoT3FGK1cE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,332092,CkpZ4ZCjJJeefsJLxyrMi4GJoQ23LCiMPHBnNtZzTTCQfAoimGYjs,0.001000000,0.037713669,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,320363,CkpYYDHxo9bksiVHDo5icUKEjdFnhFHtb7S8ApYFsHKGUffFXE3zM,0.001000000,0.047137011,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:24:00,279613,3NLBpA2oHGQnmJ2mw2epKzJSpzFzXHmQfxJJY4mTgQ5BxvPYMTrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,308768,CkpYjAmwVSy2FhNitb7hm1Hsatw9hjsLA4xLZPqHSe2gu7jts6KzT,0.001000000,0.043533835,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,297302,CkpYZbLyYjhQF7TN5r5vWSQ56CBfpRhg2y1v4s2VJX99t7qAVko7c,0.001000000,0.040510172,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,285978,CkpYX2vof5N9ccLAQWQGAvWQEa2DpJ5NRyCnY4D5Q8SL26SDXu7J5,0.001000000,0.038866187,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,275482,CkpYqdoqUbBGLHUqXAUpYXoKhH2r6mgFF5yBdm491GrZeVPMFSbMd,0.001000000,0.038678536,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:06:00,261121,3NK4mr9KXuQYA4x1iPjkZZZZ2J7HE6tmR8TfHtEakNsMT1xTxdhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,264500,CkpZZ8gXx2NLs3Kvp47nSG4GwoZgRbWF6bocxZjSwq5Fnaep26V7h,0.001000000,0.044581799,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,253735,CkpYdk4WaLzgKFrFL3kgFU8cG27wJJCRtjRAhkFBtcQqKteKomusZ,0.001000000,0.043383613,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,243101,CkpYgtXQDjYLjw4Bz64s7oQgmKxAmJkkfHXkyam688NnBvPqGyEMb,0.001000000,0.044050913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,232619,CkpZC5Ts8qK1iU8w9vAwajLUdnSBkEDYNsPxtxysXy3ZmXFtheP9e,0.001000000,0.037212298,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,222424,Ckpa3u2ppkbyZRavaE8A9R94sw5Ng2EoZh3CtPseUdmW3H5jPxCKL,0.001000000,0.041007825,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,212549,CkpZx4JyE6m9u8TzydKBSCEia5soSLnWE94AJmL9VzLsZuBQcws6m,0.001000000,0.035775065,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,203009,CkpYdPCRMtEHYZfnaXQao6h4udMCHX4Pfmy1xY9o6vfRRaoLHbKd2,0.001000000,0.041772630,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,193789,CkpZJW3TTUE2RLhf7GQpdBY7tBRRetv1r4M75bbdXmR8kjMAFVt5n,0.001000000,0.038128361,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,184740,CkpYYEHTUxXm9azx2mkbZvwx6eK2dkTJt5zep2V3ma3VDWKiAmDwJ,0.001000000,0.037015237,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,175824,CkpZdgq4PK1JMbhkXF1jg7orVFnvvmsz8qwSFAf3jtJqopXj6ydRZ,0.001000000,0.034298978,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:57:00,217062,3NLgPQfdiZyscZj8tfH6UXZiCW91GDJ1aWo9Mjp34RDXwjt3rWzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,167076,CkpYY4GGdjvqf3iuJ3R9BSYBe8zkGezwb6UX2yLn2VuwZL4BJMApP,0.001000000,0.037837213,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,158716,CkpYtwpxzhgJmtaiMMDn5pTWBWiR6nCqH3hV2SKVJk2tSMYqbaiUz,0.001000000,0.037511593,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,150574,CkpZ2sivMzE5FHPniPTQHVzsA3Exn85TKmZd5fMsuZXQMtALXaEcw,0.001000000,0.037294084,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:36:00,203564,3NLmmkLVt8kBjuiXy9MCVMdnJRMHiwmt4rhkaT96S47JYCdydb7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,142809,CkpZq4mRmHh573W8LdwEbVee76Df1Rdqt5vtQuDH8DbbKhfLD2HnJ,0.001000000,0.035244019,payout_from_AURO_Epoch_41,PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,117382,CkpZ45eFcor5jSAAnekvoTDy55PcmGA9YWuzWWvzDuL8BfpSdKvNK,0.001000000,4.786670283,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 22:51:00,179697,3NKMvH3h2Cb9ZP144Dg7ymnUwuZfW7oud6MtDhpRF77Jjjb4DNPg,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,B62qoqMwt3VaRgLszuoTKfYtXaYZTCZNSTyk5z7cqikWaXcPUu2Fn3B,1,CkpZ8hUhrJGFVvy2PYLvTUf6tvRaB5gSSrXoezNkL3XVV7QCuXVPj,0.010100000,620.465980000,,PAYMENT
2022-09-06 06:09:00,175245,3NKcau1NaL4DJcEuxujQ1QzUpTnj2C7ZEJ66jpukpeQ1nmxEMHs2,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZs7YBLapF6iCtJNkAedZPtKC9wviRd7Dehgt9B1XbbnPZSsk1S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 05:54:00,175241,3NKzfrvb2mUiujiACnaGs5nZn8E14FEhnNeJjYv8sjE7Z2hEDnLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,75485,CkpZJqvDPUg33f2pnBpvKaSXB2jwALo5emCQnCFHwmkh8szhws7fd,0.010100000,619.486180000,,PAYMENT
2022-09-06 03:03:00,175199,3NK6MbZi7i2oHoFnVR3zueB9DGrdyTpohw7LgVN1ZfaHKbd5WdhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,75481,CkpZVibP5Hzqy3JHDJVEq7mTSXXJPGP5n6eP47ZrymKu4NbEZF1K1,0.010100000,2.000000000,,PAYMENT
