Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 00:36:00,269763,3NK2v1wWwbiCLsMZrCGA1qMf8keCGerBHz3AKvWFBYcQu7go9QaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,284353,CkpZCKydCYVwCMVMBunLQqtAWLxfGdxYwhFKjBwTtUEBAgTD5dSbs,0.001000000,0.244375516,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,273855,Ckpa2963511wu3GcFrCPVuF9J8GY6p9DQbz36Xwi8Y8B3p7yuphEu,0.001000000,0.243195637,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,262959,CkpZFUzGSQS9342hLDsuCudTqX6M6ncZ9avWtqyk3hRSVqv8zdXh1,0.001000000,0.280313085,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,252233,Ckpa98hMSoMhErcfG1XvqfbsT7hhg5bptxbv8fqduaW2fxFHrZNXs,0.001000000,0.272779354,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,241624,CkpZG37xPnNEJXkX17b8W6bHhcx4fzmEkHm4iPP9RJmcMmhKBrRym,0.001000000,0.276975046,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,231165,CkpYovyVA4ysjbkk2PY9xNmH4NYYSdUDCTCohnASWcrJfCNbsmx4R,0.001000000,0.233976490,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,220990,CkpZQiFGh8kWqfGjMNBYxTDWy3t32U6xomWDREbsnY2qzcoReqwDM,0.001000000,0.257841267,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,211128,CkpYrwWfdHHy6XyoLiuoc5wRKZJr92QZxXJaqTrbbL3t9ww8hi977,0.001000000,0.224939674,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,201647,CkpZiE4G9w7Rvp58JLWNa43mJ6SA9pxivoXMbwkvrMa9HeB7kGpKf,0.001000000,0.262649991,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:57:00,230473,3NKgqGHcLZivPhyT2q6msp4WxpXVrQs6kTSNwmt3bgXZfYLm6q3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,192475,Ckpa9HXYX3zLiqqosams4G3j2bFa7TqG7d5Jv4Shx1hekakPi2KL8,0.001000000,0.239736296,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,183444,CkpZqnQvkvYScF6wUev3bgNwbDeCkPtJ1RHJwxfu7YDdggmxdQohk,0.001000000,0.232737351,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,174542,CkpZxDB7ZdmYXyQzSWwwzGMH8xo4YJ9xHXEjk25t1sm38smnPrsjv,0.001000000,0.215658290,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,165830,CkpaAep7PpntawAfX3ckw98Dpwt5StBVtBcrnVfe8Cndj1bkAkMdP,0.001000000,0.237916342,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,157504,Ckpa5uX9n9aLwAsjAxm5jHZnhhieh2w1cvYb7aUiRpJXzaFFrDHh8,0.001000000,0.235891251,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,149425,CkpYXzTyDuDKxmdSDuVxAXRBS3LkiveuFjohxRSAtpxtPyMezRPTm,0.001000000,0.233079157,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,141674,CkpZbTJNauSaDvLtqfDTP9vwEKMtoQA7XX1fd6SrzJ4GjaCgrxwk5,0.001000000,0.218748794,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,134310,CkpZYGq5x44tpbhwXPZMvWkb6asPDu2NwrhQswWmrDZbFx7VJcEt5,0.001000000,0.185374889,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,127104,CkpZHmnxc7WoAro4ZuwWe1kyGZyhhs9nQw82jxY9GiDvMSumGRh6k,0.001000000,0.206159344,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,120041,CkpYze2dYAVFF6e47Q7aGe6AC7bj8S4tVaAJpTRCzJRte2cvp34MM,0.001000000,0.225780594,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:54:00,184478,3NKiT4iqCNoHnVjsJDiJKpqqtod9DfY9AA9WC7eCcbp7kt1QikLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,113074,CkpZykUvNPQ81ZtGaCxhXCSkycwmcvVxbGJodGGUeRB3WQaAYXeKu,0.001000000,0.216578265,payout_from_AURO_Epoch_37,PAYMENT
2022-08-31 05:03:00,173321,3NKezPee8cLwcajxtELUvdwbjVXpGD3honDhnLu1xS5FsQ1RiU9E,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZgjcmb6fvdxNbcgBoeH9T5gXEwTWicwsJL2QtM3ESc4MMAsufT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-31 05:03:00,173321,3NKezPee8cLwcajxtELUvdwbjVXpGD3honDhnLu1xS5FsQ1RiU9E,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVnVLSQYvA3zdxfeMLdv3cb3X6QHy45erQK4MgonbL355ecKco,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-31 03:45:00,173300,3NLTUhMq23DVoH5i3XkpXfLqU2ivhRgE9M1qLKj595ydnoMoAsLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,74958,CkpYmAx4sR2wRtckC7oyBKg7RTTuLeejQDTwBteMuRVfBxLtts4xZ,0.010100000,30.269200000,,PAYMENT
