Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,401541,CkpZXcZ2YCMS2v9ieAzeaEnR7hUYWtyCxRx5dudS65LPz1LeAp4BS,0.001000000,0.199896754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,389566,CkpZJpopiviLuBH5hydpNYG34ExJiusn1AZWxPp1TmBuhVuzhjq4x,0.001000000,0.207487333,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,377533,CkpYc8ahqnNTCAkwpX9yECsX6d22yGYa4DGr5z3P3JBZWzjT4MDHU,0.001000000,0.184419850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,365208,CkpZFA24bU1kpkTUSsE3oiisSyXJz1YXkTWaTaAbSi77FHv4he1My,0.001000000,0.189180358,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:42:00,296089,3NLBp4ZnWkvvEnmK33aA9tBrc6HG765jcuFUM73vULftxws8LxVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,353567,CkpZs8HTQnF4zs9wP2xes225CjmdTvsxtCf8Q6myDoQDUch4rXdS3,0.001000000,0.116708537,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 03:18:00,286805,3NLNcLgxyEhecUFFMLGp3EGpfJAXgrUyWjLtBSG9cBtoKEV1zpdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,324546,CkpZBp8NJf7BaGr7KxLST71ERdGbkvpohhpqcg6nAiguAPVP3n8ZN,0.001000000,11.926618888,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,312873,CkpZQKbgWKPyEK12Pfn3mwhTf8widten8sPXp1xd85j8fk9TqtWZw,0.001000000,14.906673410,payout_from_AURO_Epoch_59,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,B62qrGJNgfu7bZQBhqEg9XcCPVoJAkJpg65v9LaYNvV8Tv8oHkrkEFD,3,CkpZo8kxQmjc7ZYQojcSMPMZpgXQ4ptfH8TjLDKTFyCMTZjX5V3bm,0.200100000,1737.026658764,,PAYMENT
2023-08-13 14:06:00,278255,3NL1CVdHWmVA9z8FxBNiyMjTQf7XMVZ6DMRkh8XLn7BE67Nu5zQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,301360,CkpYo1Sr4g4CuFrPjT3sLwMLEtM3iHPngicRA23nGxzfedBtfd8L2,0.001000000,13.767192873,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:09:00,273667,3NLLB7fHCFb5j9FHfNMTRqrRufyHPPP3YFPwjPkHN9eNuNnYtvQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,289973,CkpYXvizrZ3jDzBjkQdYhXq8fZyDea9JkCdTCThonGdCu5K8bA6qV,0.001000000,12.810984352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,278721,CkpYgyYzT1H2g8QAJgYL78i28MgKHeojTFTP2Dka1Vkkw7aaLkfnd,0.001000000,12.291084823,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,268337,CkpYYCKdzwLZ2TfwefYYJwfbXJDUH8nMhaRDrtzSwtzNS98qK9jvD,0.001000000,12.231741434,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,257528,CkpZqDGq18gsFZm8Jq4T3JehfcJscRdBgnc9U8xnJuE23MbrRCiSc,0.001000000,14.098596449,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,246819,CkpZiGqdRjDaDbjaLU31HQriosYNBU7WRWPq59c1ddZDovmK7L5dG,0.001000000,13.719681116,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,236267,CkpZUEztkxhXw26wM2zaQQ8DwJerYwz8DyNyny9SKyzHNkPJdD7SU,0.001000000,13.930706917,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,225969,CkpZf8gyyAqzSMyy9zrDYNS9BgSBnHtXPTV5eGDH7eC98hUdzv3CG,0.001000000,11.768056088,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,216007,CkpZjfCUKvdaASNX4FaC21rfsL76ozANwZMzz5cTdn1kkYPoK9nUU,0.001000000,12.968356071,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,206304,CkpZpbt1qxo9jbb8VH7EnNQRgXqRGDsqs9tyiJYCCxLrds26LyGbX,0.001000000,11.313540984,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:39:00,234334,3NKoYfJhMLuBxnrYcef9abBSfhfCi9V322CGcpy9xcdGCNH1ETsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,196999,CkpYsJ8axRUKYbzN9wdhUzKdGstew5i7HiBTBgUKu9utPKVLQgGZU,0.001000000,13.210214870,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,187944,CkpZH8d1z7ssAPNZ4fmjnkr5js1y6Uk1iduts9j1CibGuxNUU5QVy,0.001000000,12.057749776,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,178971,CkpZMKzbkQv3Y6XSeFPTsHFayPsMjxhE5TZ92AFH42JomSzcyLrxT,0.001000000,11.705731689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,170180,CkpZT71cpzAMAwomuPqt6ks3iqbTn49QWvBtkGqYngi2NjeJL9k9S,0.001000000,10.846725035,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,161674,Ckpa1HLf6K7dCUzEHsNsJza7CyXeUeNeZKgFCdpDPj2bFE6898jfb,0.001000000,11.966213228,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:24:00,212142,3NLaFwhawF5xkTWbgBxQX8qEbM17KTw7EpseXyUERvCzA5wAdYGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,153455,CkpYkbW8Qk3mfJF2CC9yyVJ1n45fAYjqFFMPX7K4ZrwVUbqB8TKcd,0.001000000,11.864359285,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,145575,CkpYmbTnRXqpzaWnYCez2hey5rKuZDzwgApKrKQJxiFh8hnM5W95m,0.001000000,11.722918086,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:12:00,203182,3NKCXJpejGZDVvj23h6B56qrFZkCEfu4aM3GbJLUZ8ppvYo8SAuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,138023,CkpZh5qcfKoPiX98NZmKURUaBftQ9qQH42VNaGxBJ1BjxcAzg3NF5,0.001000000,11.002147171,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,130728,CkpaJRGgF5kuzh9J5BHwnLzyCMqM6XyjfYvTccVjWbeJt66H81nXh,0.001000000,9.324133289,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,123612,CkpZ2LV3rFBonPLHTTRfkHB3VU5vjuUFG5LeDocLqgNJFohYxpfjZ,0.001000000,10.370731358,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,116585,CkpZaTySQZccH5cKah85gopqmZbPe9Jp5kHR84ej9sXm3mPachFM6,0.001000000,11.267747362,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,109677,CkpZDUrMaLQ5xZJ6cjtBenVA1UfygffX2pu71Cpx46zG15EUN3Jev,0.001000000,10.728204052,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,102881,CkpZvUh27FW9GvKrZ3C5ASXRPfGvzWZuezxwwGiGPS228Ff5D7i5y,0.001000000,11.668915997,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:51:00,175009,3NKgxtUbNV1uoiMCMfHYxYPtJbPbnsJsZfCy8VgCwm6QV2Rd2rkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,96203,CkpZ1s6vdC61Dv1rrrUNDcBHy7e68d9JRDtpoRqLGHzbno59y8RFp,0.001000000,10.850444141,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,89627,CkpYrtZBjHd8NmxxAonoTQ14yCEN8EhYYe9Sk9f6XmbNv47Fk8K2B,0.001000000,11.688836181,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,83159,CkpZum6GuFx952yxxL2VSkhoSM1kpadR9KTGrJRBCTPBFHRmtzgVc,0.001000000,12.188437591,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:09:00,160066,3NLy5rd1ZCJsmq8aWsGtjso8vnPfBmjkETCQebHUmZz1ViL1tHw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,76843,CkpZ6vBCwsmvK8fWiC2vTMHURYgkYqpmEN7VkiXqDaF6YWq8L2gSn,0.001000000,11.032707036,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,265,CkpYsUWQEynRxtJRSygS3joiKYLrD18KwigAEWj23x9H2p6ft3xC4,0.001091010,0.000691600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:30:00,155132,3NKm9D8xopYubGFupQJdu2juiqqoyWebJMxo87s4VLMqHMHvKomS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,70674,CkpaAtWeFVF22145xvM3CDj8X9BwsyKnGRAoEVfmj4cSP4PdcnQML,0.001000000,9.989223379,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,257,CkpZsUZ2KmzAy3eS3s7bgKarSQPM2VEJbn9DGYtft3hNDTEiXvdAo,0.001055000,0.000801770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:42:00,150334,3NKuSMynyH19jGZEhc8TodScTDrEpzBvWZ4Mb2dr4PsRmXvHF97e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,64762,CkpYsD6shZL2PxKqURgSR5phYyvTqAiFU6RK9x598oRTAdwXbUUDQ,0.001000000,11.820238874,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,74,CkpYWrcnT6eG33D9tnkWqhNMxDhPJvDxGnipF3D1bZfdsyAw2pG1h,0.001096320,0.000294200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:54:00,145344,3NLtUGNbugjzi6E1aw8L1uNL21AYoYA8QGkBnC9QkDh9cP8hExXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,58989,CkpZZtqZQNeCVCv7Fjj7qvMTsnueQ6wAfnUt2NdWaJr8zUhcpzGhE,0.001000000,9.210006621,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,56,CkpZgmGhs51uQPMpKFD1zh5kv6ciQYzXR8MHiduWgv6KsqNrfRzTf,0.001067230,0.000724700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:51:00,140815,3NLE9kBLahhNmSoHrAWC68dfNn5hs3533nFN525SbTwziJUXQuAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,53382,CkpZgKSobdu3jzhPeu26DSaSwt4Uk6tyaHbV69x2iELWtV3iRwD1b,0.001000000,12.185907466,payout_from_AURO_Epoch_28,PAYMENT
